planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
366005-adquisicion-insumos-varios-msp-bs-1;366005-adquisicion-insumos-varios-msp-bs-1;366005-adquisicion-insumos-varios-msp-bs-1;;;366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-01-14 09:50:00";tradicional;62025711346
366115-adquisicion-servicio-manteminientos-reparacion-aires-acondicionados-1;;;;;366115;"Adquisicion de Servicio de Manteminientos y Reparacion de Aires Acondicionados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;39518400
366197-adquisicion-cubiertas-1;366197-adquisicion-cubiertas-inan-1;;;;366197;"ADQUISICION DE CUBIERTAS PARA EL INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-09 09:50:00";tradicional;38650000
366927-adquisicion-elementos-limpieza-dependencias-nivel-central-msp-bs-1;366927-adquisicion-elementos-limpieza-dependencias-nivel-central-msp-bs-1;366927-adquisicion-elementos-limpieza-dependencias-nivel-central-msp-bs-1;;;366927;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DE NIVEL CENTRAL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:50:00";tradicional;479049061
367191-adquisicion-materiales-electricos-xvi-rsb-1;367191-adquisicion-materiales-electricos-xvi-rsb-1;367191-adquisicion-materiales-electricos-xvi-rsb-1;;;367191;"Adquisición de Materiales Eléctricos para la XVI RSB";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 15:00:00";tradicional;23471710
367193-adquisicion-utensilios-cocina-xvi-rsb-1;367193-adquisicion-utensilios-cocina-xvi-rsb-1;367193-adquisicion-utensilios-cocina-xvi-rsb-1;;;367193;"Adquisición de Utensilios para Cocina XVI RSB";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 14:00:00";tradicional;10130783
367194-adquisicion-utiles-oficina-xvi-rsb-1;367194-adquisicion-utiles-oficina-xvi-rsb-1;367194-adquisicion-utiles-oficina-xvi-rsb-1;;;367194;"Adquisición de Útiles de Oficina para la XVI RSB";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 12:00:00";tradicional;28214544
367361-obra-contenedores-modulares-4-sit-1;367361-obra-contenedores-modulares-4-sit-1;367361-obra-contenedores-modulares-4-sit-1;;;367361;"Obra - Contenedores Modulares para 4 SIT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-11-30;"2019-12-27 09:30:00";tradicional;3106335410
368078-construccion-sistemas-alcantarillado-sanitario-potable-2-pequenas-ciudades-1;368078-construccion-obras-sistemas-alcantarillado-sanitario-condominial-tres-ciudades-regio-1;368078-construccion-obras-sistemas-alcantarillado-sanitario-condominial-tres-ciudades-regio-1;;;368078;"Construcción de Obras de Sistemas de Alcantarillado Sanitario Condominial en tres Ciudades de la Región Oriental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2019-11-30;"2020-04-21 10:00:00";tradicional;43863646694
368428-adquisicion-equipos-gases-medicinales-msp-bs-1;368428-adquisicion-equipos-gases-medicinales-msp-bs-1;368428-adquisicion-equipos-gases-medicinales-msp-bs-1;;;368428;"ADQUISICION DE EQUIPOS PARA GASES MEDICINALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-04-14 14:50:00";tradicional;1668962400
368853-adquisicion-repuestos-accesorios-equipos-odontologicos-direccion-salud-bucodental-1;368853-adquisicion-repuestos-accesorios-equipos-odontologicos-direccion-salud-bucodental-1;368853-adquisicion-repuestos-accesorios-equipos-odontologicos-direccion-salud-bucodental-1;;;368853;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA EQUIPOS ODONTOLÓGICOS PARA LA DIRECCIÓN DE SALUD BUCODENTAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-06 09:50:00";tradicional;581050000
368938-adquisicion-articulos-electricidad-hospital-materno-loma-pyta-1;368938-adquisicion-articulos-electricidad-hospital-materno-loma-pyta-1;368938-adquisicion-articulos-electricidad-hospital-materno-loma-pyta-1;;;368938;"Adquisiciòn de Artìculos de Elèctricidad para el Hospital Materno de Loma Pyta";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;5185830
368978-adquisicion-utiles-oficina-1;368978-adquisicion-utiles-oficina-1;368978-adquisicion-utiles-oficina-1;;;368978;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 12:45:00";tradicional;8996500
368980-adquisicion-elementos-limpieza-1;368980-adquisicion-elementos-limpieza-1;368980-adquisicion-elementos-limpieza-1;;;368980;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 13:45:00";tradicional;17663500
369453-adquisicion-equipos-medicos-a-p-s-mspybs-1;369453-adquisicion-equipos-medicos-a-p-s-mspybs-1;369453-adquisicion-equipos-medicos-a-p-s-mspybs-1;;;369453;"ADQUISICION DE EQUIPOS MEDICOS PARA A.P.S-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2020-08-20 09:50:00";tradicional;635500000
369755-adquisicion-elementos-limpieza-1;369755-adquisicion-elementos-limpieza-1;;;;369755;"Adquisición de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-06 09:50:00";tradicional;111343000
369882-adquisicion-articulos-ferreteria-electricidad-pai-1;369882-adquisicion-articulos-ferreteria-electricidad-pai-1;369882-adquisicion-articulos-ferreteria-electricidad-pai-1;;;369882;"ADQUISICION DE ARTÍCULOS DE FERRETERÍA Y ELECTRICIDAD PARA EL PAI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 09:50:00";tradicional;11486500
369987-adquisicion-equipos-desfibriladores-externos-automaticos-servicios-dependientes-mspy-1;369987-adquisicion-equipos-desfibriladores-externos-automaticos-servicios-dependientes-mspy-1;369987-adquisicion-equipos-desfibriladores-externos-automaticos-servicios-dependientes-mspy-1;;;369987;"ADQUISICION DE EQUIPOS DESFIBRILADORES EXTERNOS AUTOMATICOS PARA SERVICIOS DEPENDIENTES DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2020-03-10 09:50:00";tradicional;338000000
370019-adquisicion-indursulfasa-programa-atencion-enfermedades-lisosomales-paipel-mspybs-1;370019-adquisicion-indursulfasa-programa-atencion-enfermedades-lisosomales-paipel-mspybs-1;370019-adquisicion-indursulfasa-programa-atencion-enfermedades-lisosomales-paipel-mspybs-1;;;370019;"ADQUISICION DE INDURSULFASA PARA EL PROGRAMA DE ATENCION A ENFERMEDADES LISOSOMALES(PAIPEL)-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:50:00";tradicional;10504890000
370187-adquisicion-equipos-filtrado-osmosis-invertida-msp-bs-1;370187-adquisicion-equipos-filtrado-osmosis-invertida-msp-bs-1;370187-adquisicion-equipos-filtrado-osmosis-invertida-msp-bs-1;;;370187;"ADQUISICION DE EQUIPOS DE FILTRADO POR OSMOSIS INVERTIDA -MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2020-03-12 09:20:00";tradicional;599996000
370189-adquisicion-impresoras-carnet-identificacion-nivel-central-e-ineran-1;370189-adquisicion-impresoras-carnet-identificacion-nivel-central-e-ineran-1;;;;370189;"ADQUISICION DE IMPRESORAS PARA CARNET DE IDENTIFICACIÓN PARA NIVEL CENTRAL E INERAN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-20 09:50:00";tradicional;368067332
370268-adquisicion-reactivos-insumos-equipamientos-comodato-programa-nacional-sangre-consum-1;370268-adquisicion-reactivos-insumos-equipamientos-comodato-programa-nacional-sangre-consum-1;370268-adquisicion-reactivos-insumos-equipamientos-comodato-programa-nacional-sangre-consum-1;;;370268;"ADQUISICION DE REACTIVOS, INSUMOS Y EQUIPAMIENTOS DE COMODATO PARA EL PROGRAMA NACIONAL DE SANGRE CONSUMO 3 MESES -MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-17 07:00:00";tradicional;6421553760
370390-contratacion-servicios-poda-arboles-p-a-i-mspybs-1;370390-contratacion-servicios-poda-arboles-p-a-i-mspybs-1;370390-contratacion-servicios-poda-arboles-p-a-i-mspybs-1;;;370390;"CONTRATACION DE SERVICIOS DE PODA DE ARBOLES PARA EL P.A.I MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-14 09:50:00";tradicional;9999000
370425-adquisicion-formularios-toma-resultados-tes-piecito-1;370425-adquisicion-formularios-toma-resultados-tes-piecito-1;370425-adquisicion-formularios-toma-resultados-test-piecito-1;;;370425;"ADQUISICION DE FORMULARIOS DE TOMA Y RESULTADOS DEL TEST DEL PIECITO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-07 09:50:00";tradicional;21330560
370473-adquisicion-test-rapido-dengue-igg-igm-ns1-1;370473-adquisicion-test-rapido-dengue-igg-igm-ns1-1;370473-adquisicion-test-rapido-dengue-igg-igm-ns1-1;;;370473;"ADQUISICION DE TEST RÁPIDO PARA DENGUE IGG/IGM/NS1";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-16 07:00:00";tradicional;4789872000
370499-adquisicion-laminas-esmeriladas-distintos-servicios-mspbs-1;370499-adquisicion-laminas-esmeriladas-distintos-servicios-mspbs-1;370499-adquisicion-laminas-esmeriladas-distintos-servicios-mspbs-1;;;370499;"ADQUISICION DE LAMINAS ESMERILADAS PARA DISTINTOS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-21 09:50:00";tradicional;121439790
370505-adquisicion-autoclaves-incan-1;;;;;370505;"ADQUISICION DE AUTOCLAVES PARA EL INCAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;710083212
370627-servicio-mantenimiento-correctivo-provision-repuestos-equipo-biomedico-marca-hologic-1;;;;;370627;"SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA EQUIPO BIOMEDICO DE LA MARCA HOLOGIC DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;730000000
370655-adquisicion-extintores-herramientas-general-msp-bs-1;370655-adquisicion-extintores-herramientas-general-msp-bs-1;370655-adquisicion-extintores-herramientas-general-msp-bs-1;;;370655;"ADQUISICION DE EXTINTORES Y HERRAMIENTAS EN GENERAL PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:50:00";tradicional;7520000
370660-adquisicion-lagrimas-artificiales-conservantes-programa-nacional-salud-ocular-mspbs-1;370660-adquisicion-lagrimas-artificiales-conservantes-programa-nacional-salud-ocular-mspbs-1;;;;370660;"ADQUISICION DE LAGRIMAS ARTIFICIALES SIN CONSERVANTES PARA EL PROGRAMA NACIONAL DE SALUD OCULAR - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-11-30;"2019-11-26 10:50:00";tradicional;34500000
370676-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-monitores-multiparam-1;370676-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-monitores-multiparam-1;;;;370676;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA MONITORES MULTIPARAMETRICOS E INCUBADORAS DE LA MARCA DRAGER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-11-30;"2020-04-30 09:20:00";tradicional;2660000000
370710-adquisicion-hojas-seguridad-1;;;;;370710;"ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;164000000
370714-adquisicion-tv-cable-digital-mspybs-1;370714-adquisicion-tv-cable-digital-mspybs-1;370714-adquisicion-tv-cable-digital-mspybs-1;;;370714;"ADQUISICION DE TV CABLE DIGITAL PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 10:50:00";tradicional;56320000
370838-adquisicion-insumos-esterilizacion-mascarillas-nebulizacion-1;370838-adquisicion-insumos-esterilizacion-mascarillas-nebulizacion-1;370838-adquisicion-insumos-esterilizacion-mascarillas-nebulizacion-1;;;370838;"ADQUISICION DE INSUMOS PARA ESTERILIZACION Y MASCARILLAS PARA NEBULIZACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2020-01-20 09:50:00";tradicional;251754000
370971-adquisicion-tintas-toner-superintendencia-salud-1;370971-adquisicion-tintas-toner-superintendencia-salud-1;370971-adquisicion-tintas-toner-superintendencia-salud-1;;;370971;"ADQUISICIÓN DE TINTAS Y TONER PARA LA SUPERINTENDENCIA DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 07:50:00";tradicional;39588526
371013-servicio-cafeteria-adquisicion-agua-mineral-varios-p-pacientes-censsa-1;371013-servicio-cafeteria-adquisicion-agua-mineral-varios-p-pacientes-censsa-1;371013-servicio-cafeteria-adquisicion-agua-mineral-varios-p-pacientes-censsa-1;;;371013;"SERVICIO DE CAFETERÍA Y ADQUISICIÓN DE AGUA MINERAL Y VARIOS P/ PACIENTES DE CENSSA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:50:00";tradicional;7800000
371080-adquisicion-polizas-seguros-dependencias-mspbs-1;;;;;371080;"ADQUISICION DE POLIZAS DE SEGUROS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;199970400
371086-adquisicion-materiales-electricos-pai-mspbs-1;371086-adquisicion-materiales-electricos-pai-mspbs-1;371086-adquisicion-materiales-electricos-pai-mspbs-1;;;371086;"ADQUISICION DE MATERIALES ELECTRICOS PARA EL PAI - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-20 09:50:00";tradicional;8515170
371096-adquisicion-maquinas-equipos-herramientas-dependencias-mspybs-1;371096-adquisicion-maquinas-equipos-herramientas-dependencias-mspybs-1;371096-adquisicion-maquinas-equipos-herramientas-dependencias-mspybs-1;;;371096;"ADQUISICION DE MAQUINAS,EQUIPOS Y HERRAMIENTAS PARA DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:50:00";tradicional;16506525
371167-adquisicion-compuestos-quimicos-gas-refrigerante-para-mspybs-nivel-central-1;371167-adquisicion-compuestos-quimicos-gas-refrigerante-para-mspybs-nivel-central-1;371167-adquisicion-compuestos-quimicos-gas-refrigerante-para-mspybs-nivel-central-1;;;371167;"ADQUISICION DE COMPUESTOS QUIMICOS(GAS REFRIGERANTE)PARA EL MSPYBS-NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-06 08:50:00";tradicional;102601500
371222-adquisicion-medicamentos-varios-programa-fibrosis-quistica-retardo-mental-1;371222-adquisicion-medicamentos-varios-programa-fibrosis-quistica-retardo-mental-1;371222-adquisicion-medicamentos-varios-programa-fibrosis-quistica-retardo-mental-1;;;371222;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL PROGRAMA FIBROSIS QUISTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2021-01-21 09:50:00";tradicional;1295967360
371224-adquisicion-4-autoclaves-mspybs-1;371224-adquisicion-4-autoclaves-mspybs-1;371224-adquisicion-4-autoclaves-mspybs-1;;;371224;"ADQUISICIÓN DE 4 AUTOCLAVES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:50:00";tradicional;102800000
371225-reparacion-tomografos-marca-general-electric-modelo-brighspeed-1;371225-reparacion-tomografos-marca-general-electric-modelo-brighspeed-1;371225-reparacion-tomografos-marca-general-electric-modelo-brighspeed-1;;;371225;"REPARACION DE TOMOGRAFOS DE LA MARCA GENERAL ELECTRIC MODELO BRIGHSPEED";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:00:00";tradicional;1098080000
371240-adquisicion-productos-artes-graficas-etiquetas-adhesivas-rotulo-msp-bs-nivel-central-1;;;;;371240;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS ETIQUETAS ADHESIVAS (ROTULO) PARA EL MSP Y BS - NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;24050000
371557-adquisicion-alimentos-personas-segundo-llamado-plurianual-1;371557-adquisicion-alimentos-personas-segundo-llamado-plurianual-1;371557-adquisicion-alimentos-personas-segundo-llamado-plurianual-1;;;371557;"Adquisicion de Alimentos para Personas - Segundo Llamado - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:45:00";tradicional;10400000
371570-locacion-inmuebles-determinada-oficinas-direccion-adultos-mayores-1;371570-locacion-inmuebles-determinada-oficinas-direccion-adultos-mayores-1;371570-locacion-inmuebles-determinada-oficinas-direccion-adultos-mayores-1;;;371570;"LOCACION DE INMUEBLES DETERMINADA PARA OFICINAS DE LA DIRECCION DE ADULTOS MAYORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-21 09:50:00";tradicional;272317500
371626-adquisicion-textiles-vestuarios-mspybs-1;371626-adquisicion-textiles-vestuarios-mspybs-1;371626-adquisicion-textiles-vestuarios-mspybs-1;;;371626;"ADQUISICION DE TEXTILES Y VESTUARIOS-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-18 10:50:00";tradicional;62566500
371690-adquisicion-pinturas-pinceles-e-insecticida-diggies-mspbs-1;371690-adquisicion-pinturas-pinceles-e-insecticida-diggies-mspbs-1;371690-adquisicion-pinturas-pinceles-e-insecticida-diggies-mspbs-1;;;371690;"ADQUISICION DE PINTURAS, PINCELES E INSECTICIDA PARA LA DIGGIES - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:50:00";tradicional;25730600
