id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kjORtVE6JZlg3mM07iELNw%3D%3D;193;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cilindro motor (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1169110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CJnHQrHa6aVg3mM07iELNw%3D%3D;194;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Regulacion de valvulas (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";974138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m3eYa7zdP1Ng3mM07iELNw%3D%3D;195;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juego de valvulas (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vXCu9rVR57Bg3mM07iELNw%3D%3D;196;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza y regulacion de carburador (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";919026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tUSQXb4aj%2Bxg3mM07iELNw%3D%3D;197;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juego de reparo de carburador (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";735058;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3eRsroIxduRg3mM07iELNw%3D%3D;198;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de carburador (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BdZQhgGHGeZg3mM07iELNw%3D%3D;199;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Desmontaje y montaje de motor completo (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1202156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZpnZivZZAk9g3mM07iELNw%3D%3D;200;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de aceite motor por litro (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wME%2FEX6QqX9g3mM07iELNw%3D%3D;201;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de fluido al sistema de freno delantero por litro (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";567500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S%2F5RJAUhK%2B5g3mM07iELNw%3D%3D;202;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de aceite (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";702012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gw0dPXB%2F80Ng3mM07iELNw%3D%3D;203;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de filtro de aire (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";649138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VpddTwQ2rsFg3mM07iELNw%3D%3D;204;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de aire (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1056753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s9YgGEA1vHNg3mM07iELNw%3D%3D;205;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de filtro de combustible (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xie%2B4vpNf1Bg3mM07iELNw%3D%3D;206;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo acelerador (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";715230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZUffVKKqPiVg3mM07iELNw%3D%3D;207;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de cabo de velocimetro (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1007184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sqbG7dUjVaxg3mM07iELNw%3D%3D;208;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion asiento de valvulas de escape y admision (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1106322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vx%2B018HF6ZBg3mM07iELNw%3D%3D;209;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de motor completo (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1376150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Basx1YJkfAZg3mM07iELNw%3D%3D;210;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de juntas en tapa motor y caja (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CIgn8hBCI0xg3mM07iELNw%3D%3D;211;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificar asientos de valvulas y esmerilar (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";877156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zA5VCej31o5g3mM07iELNw%3D%3D;212;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de retenes (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";682184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pRbsS9twSElg3mM07iELNw%3D%3D;213;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria tapa motor (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1103018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1AzsWY0iBalg3mM07iELNw%3D%3D;214;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria piston (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PI9oGHWFE%2BNg3mM07iELNw%3D%3D;215;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Torneria aro (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1040230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0i8ZfEdGqapg3mM07iELNw%3D%3D;216;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor valvula de admision (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";990661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uyn2VmTdIOpg3mM07iELNw%3D%3D;217;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor valvula de escape (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";711926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KIQajGVzsUtg3mM07iELNw%3D%3D;218;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor reten de valvula (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";990661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nSnn14g9HChg3mM07iELNw%3D%3D;219;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor cadena con regulador (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aGHDl5mAOpFg3mM07iELNw%3D%3D;220;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio tapa motor cadena de contra peso (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";715230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G4X7BxyRTXlg3mM07iELNw%3D%3D;221;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Depurador de aire completo c/ filtro de aire (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B7Sr1KLlyR9g3mM07iELNw%3D%3D;222;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Junta tapa balancin (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LcjkUH%2BM9zNg3mM07iELNw%3D%3D;223;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio Patada de arranque (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GZotAnWg4uBg3mM07iELNw%3D%3D;224;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de horquilla de direccion (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1103018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZXijbt%2FYJhhg3mM07iELNw%3D%3D;225;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de manubrio de direccion (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aJHbKFtF3w9g3mM07iELNw%3D%3D;226;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Provision y cambio de buje de direccion (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";665661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZLUQ8o4KnzZg3mM07iELNw%3D%3D;227;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juegos de engranajes primario (Caja de cambios de 5 velocidades y marcha atras) (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1172414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
135umUA3hepg3mM07iELNw%3D%3D;228;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de juegos de engranajes secundario (Diferencial con cardan) (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FsSFc6b6gn9g3mM07iELNw%3D%3D;229;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de piñon (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";830891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lQMvPNC%2FuJdg3mM07iELNw%3D%3D;230;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion general de caja (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1045690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IKUOaCFVsaNg3mM07iELNw%3D%3D;231;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de cadena, piñon y corona (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qlxobfdl2Y1g3mM07iELNw%3D%3D;232;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Provision y cambio de aros y limpieza de lumbreras (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1188937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nRLqV8ASZuFg3mM07iELNw%3D%3D;233;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Regulacion y cadenita de la leva (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";1106322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rZpGILnndMFg3mM07iELNw%3D%3D;234;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ajustar y lubricar manillares y cabo (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";594026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VT9SKWEYJ9xg3mM07iELNw%3D%3D;235;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Descarbonizar lumbrera de escape sin desarmar (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";649138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
alRk6B1hMctg3mM07iELNw%3D%3D;236;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguadores delanteros c/u (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";705891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jyj8G%2BSdqdBg3mM07iELNw%3D%3D;237;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de bujes traseros (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";365661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UzO6xdtHai5g3mM07iELNw%3D%3D;238;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de bujes delanteros (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";365661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1%2BdZfXFrZjpg3mM07iELNw%3D%3D;239;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de ruleman de masa trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";322486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dbVkFJCeVoZg3mM07iELNw%3D%3D;240;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de ruleman de masa delantera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";322486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ph2dVN0iEudg3mM07iELNw%3D%3D;241;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de reten y carga de aceite al amortiguador delanero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";523707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
e%2BQVNhors5Jg3mM07iELNw%3D%3D;242;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Tensado de cadena y regulacion de pisada (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";403880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s61SkOR%2Fm3Rg3mM07iELNw%3D%3D;243;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de cadena (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";506753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nc5YY5%2BOsKlg3mM07iELNw%3D%3D;244;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Ajuste horquilla delantera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";294026;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vbc5Gk4sHKdg3mM07iELNw%3D%3D;245;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador, horquilla y retenes delantero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";822414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S1vcmD2gipdg3mM07iELNw%3D%3D;246;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda delantera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5wQLTLOw6CJg3mM07iELNw%3D%3D;247;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";805891;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wA%2BKp2N%2B4vZg3mM07iELNw%3D%3D;248;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xdxxp0%2Fn3CJg3mM07iELNw%3D%3D;249;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de buje parrilla inferior trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";372486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QWJBu%2Fl9lJNg3mM07iELNw%3D%3D;250;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de buje parrilla superior trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";372486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cLxLygeeOsdg3mM07iELNw%3D%3D;251;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Rotulas superior (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";736064;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c%2BO7%2B%2BK4jQpg3mM07iELNw%3D%3D;252;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de rotula inferior trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";556753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5aft%2BEsAp6pg3mM07iELNw%3D%3D;253;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bujes parrilla estabilizadora (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rt3ytQ8iO99g3mM07iELNw%3D%3D;254;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bieleta barra estabilizadora (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X0%2Fgv6lZX%2BBg3mM07iELNw%3D%3D;255;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Taqueadores (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";379095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dAiJdCQ0Eulg3mM07iELNw%3D%3D;256;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Barra de torsion (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7iT%2B6RkrKaxg3mM07iELNw%3D%3D;257;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Regulador barra de torsion (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";403549;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XW7kVORvc1xg3mM07iELNw%3D%3D;258;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bujes elasticos trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";374138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U8BnHgJN2gdg3mM07iELNw%3D%3D;259;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Encurvar elástico trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";474368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yexyPeWa9Ulg3mM07iELNw%3D%3D;260;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Grillete elastico trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";473707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
