id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f70QdloRWNZg3mM07iELNw%3D%3D;4012;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de multiple de admision (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";913506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D37B7b%2BmZclg3mM07iELNw%3D%3D;4013;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de multiple de escape (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";996121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xqk4moj75XBg3mM07iELNw%3D%3D;4014;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1079885;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NkxvPzKxpyFg3mM07iELNw%3D%3D;4015;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Teclado balancin (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";990661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vKi3QQ9fyR5g3mM07iELNw%3D%3D;4016;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de cilindros (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mYq%2BUG5hBAtg3mM07iELNw%3D%3D;4017;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de cigueñal (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1205460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MMMt%2FT4127pg3mM07iELNw%3D%3D;4018;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de leva (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1288075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KW%2B1kJnrR1lg3mM07iELNw%3D%3D;4019;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificacion de eje de leva balanceador (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";844110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1lrgEIQDurxg3mM07iELNw%3D%3D;4020;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado de tapa motor (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1062213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HuXZD2z1R51g3mM07iELNw%3D%3D;4021;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa dentada (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";781322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wf7BMFioB2Jg3mM07iELNw%3D%3D;4022;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea ruleman tensor de correas (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";814368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iUDANO23l75g3mM07iELNw%3D%3D;4023;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa / cadena de distribución (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1205460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bNqbifbqLIVg3mM07iELNw%3D%3D;4024;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba inyectora (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1701150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OoUtWNSVjyNg3mM07iELNw%3D%3D;4025;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de bomba inyectora (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1486351;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UElPlL6mUjhg3mM07iELNw%3D%3D;4026;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y limpieza de bomba inyectora (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1188937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eaUyhY5wtyVg3mM07iELNw%3D%3D;4027;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y limpieza de picos inyector (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";844110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2zxKxzb4pytg3mM07iELNw%3D%3D;4028;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Picos inyectores (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1420259;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hZZOgUsksBtg3mM07iELNw%3D%3D;4029;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Turbo (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";2362070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NWs460elzMBg3mM07iELNw%3D%3D;4030;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de turbo (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1210920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kzUxwOuVNrhg3mM07iELNw%3D%3D;4031;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparacion de turbo (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1838794;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jDsg3TcF7j9g3mM07iELNw%3D%3D;4032;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Indicador nivel de aceite (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";665661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kShXEJ9PkrJg3mM07iELNw%3D%3D;4033;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tubo medidor de aceite (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";682184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C1VLK9oH%2B1Fg3mM07iELNw%3D%3D;4034;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite motor por litro (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g%2FczCdnSI0tg3mM07iELNw%3D%3D;4035;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";993966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vIz1ESfr3kBg3mM07iELNw%3D%3D;4036;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1030316;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jXiv9w%2F6k39g3mM07iELNw%3D%3D;4037;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";698707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kVqVgjWDvPBg3mM07iELNw%3D%3D;4038;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea de cigueñal (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1106322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fILBsNKBk4Rg3mM07iELNw%3D%3D;4039;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo de velocímetro (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K8rbKulZSIhg3mM07iELNw%3D%3D;4040;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo acelerador (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";852371;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kvCqP4%2F0e55g3mM07iELNw%3D%3D;4041;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman tensor de correa (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";749929;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fp%2Fvp9L3oJ5g3mM07iELNw%3D%3D;4042;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";781322;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jF125yH55sRg3mM07iELNw%3D%3D;4043;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta balancin (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";896983;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c2Tz1jLCa8Rg3mM07iELNw%3D%3D;4044;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte motor (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1535920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J9G8wVSQmdZg3mM07iELNw%3D%3D;4045;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de la mariposa de aceleracion (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DY38loUv7X1g3mM07iELNw%3D%3D;4046;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y colocacion de correa dentada (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q%2BTHn5UAJDJg3mM07iELNw%3D%3D;4047;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de fluido de direccion ATF (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dXbQNpbrT4dg3mM07iELNw%3D%3D;4048;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provision y cambio de martilletes (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s3K4h%2BvggmNg3mM07iELNw%3D%3D;4049;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Precalentador de bujias (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BLH5YGF11Vdg3mM07iELNw%3D%3D;4050;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 1ra. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";858980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VYD6MMc6jOhg3mM07iELNw%3D%3D;4051;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 2da. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";858980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ug2eVqoFcRVg3mM07iELNw%3D%3D;4052;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 3ra. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";858980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vMRtYqyDYspg3mM07iELNw%3D%3D;4053;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 4ta. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1183980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cTPumU0jEbhg3mM07iELNw%3D%3D;4054;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 5ta. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1183980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w0vnwBtyxK5g3mM07iELNw%3D%3D;4055;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje ranurado (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1139368;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aGcbKs2o7nlg3mM07iELNw%3D%3D;4056;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje ranurado (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";715230;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f8t9QZVW8mFg3mM07iELNw%3D%3D;4057;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje de mando (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1122845;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
shfvkoqPaXhg3mM07iELNw%3D%3D;4058;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje de mando (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1023707;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ye%2BVO8YcXaFg3mM07iELNw%3D%3D;4059;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje cuadruple (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";806107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PvETod%2B1G8pg3mM07iELNw%3D%3D;4060;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";711926;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cDT6wv6HRk1g3mM07iELNw%3D%3D;4061;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rodillo (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";649138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k8I%2FbLpM2ehg3mM07iELNw%3D%3D;4062;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";858980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JdU%2FweQ9G4lg3mM07iELNw%3D%3D;4063;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 2da. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1183980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2j1e9fp%2BR51g3mM07iELNw%3D%3D;4064;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 3ra. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1183980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yd4dLrmfAnpg3mM07iELNw%3D%3D;4065;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 4ta. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";858980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H%2FhD5FampXhg3mM07iELNw%3D%3D;4066;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 5ta. (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";858980;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IOzyCCvmAzVg3mM07iELNw%3D%3D;4067;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de marcha atras (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1089799;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xq75%2FgQ2y7pg3mM07iELNw%3D%3D;4068;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten selector de cambio (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1149282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BiJJOxa94zNg3mM07iELNw%3D%3D;4069;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Juego de juntas de caja (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1123348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jh74MtINJHRg3mM07iELNw%3D%3D;4070;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aceite para caja por litro (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BKbOZB%2BqPPBg3mM07iELNw%3D%3D;4071;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cabo de Cambio (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1172414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RoemSU3VdA1g3mM07iELNw%3D%3D;4072;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte caja (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1849857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wOBbHuQ%2BwT9g3mM07iELNw%3D%3D;4073;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Corona y piñon (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";996121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7ZnpbKf1jsFg3mM07iELNw%3D%3D;4074;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman de piñon (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vRhpiZEnW5Jg3mM07iELNw%3D%3D;4075;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Ruleman bancada de corona (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";807759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B3n%2FyOj7hw9g3mM07iELNw%3D%3D;4076;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Calce satelite y planetario (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1255029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2FkeIRJCKAdg3mM07iELNw%3D%3D;4077;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Engranaje satelite y planetario (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";913506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xRpu7U2SEAlg3mM07iELNw%3D%3D;4078;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Perno de satelite (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";837500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pAzTzYqh7mBg3mM07iELNw%3D%3D;4079;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reten de piñon (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1202156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
arQRx7VRNC9g3mM07iELNw%3D%3D;4080;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Aceite diferencial delantero por litro (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";893000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gl5oDXz2Fapg3mM07iELNw%3D%3D;4081;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Corona y piñon (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";996121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hAq05uMsGj9g3mM07iELNw%3D%3D;4082;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman de piñon (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";847414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qlnHHxcCsk9g3mM07iELNw%3D%3D;4083;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Ruleman lateral de corona (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1132759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gNbsn4oKYlFg3mM07iELNw%3D%3D;4084;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Calce satelite y planetario (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";1255029;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a%2BgSMZniFQ9g3mM07iELNw%3D%3D;4085;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Engranaje satelite y planetario (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";913506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2FVgspQaWgdg3mM07iELNw%3D%3D;4086;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Perno de satelite (VEHICULO DE LA MARCA KIA, MODELO K-2700, AÑO 1998)";837500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
