slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287835-servipro-s-r-l-17;LP-12003-15-108271;"2015-06-30 12:16:26.457917";287835;"Adquisición de Útiles de Oficina, tintas y tóner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22140000;PYG;Guaraníes;1;"2015-06-23 12:57:15"
296400-servipro-s-r-l-3;CO-12001-15-109001;"2015-07-17 16:14:25.792251";296400;"ADQUISICIÓN DE TINTAS, TONNER Y TAMBOR PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16150000;PYG;Guaraníes;;"2015-06-30 16:12:27"
288533-servipro-s-r-l-4;CD-12008-15-109305;"2015-07-24 16:33:04.019986";288533;"Adquisición de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18580000;PYG;Guaraníes;;"2015-07-02 07:58:05"
287292-servipro-s-r-l-6;CD-28001-15-110682;"2015-08-20 16:37:05.090146";287292;"ADQUISICIÓN DE Tóneres y Cartuchos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760000;PYG;Guaraníes;;"2015-07-31 15:10:08"
284178-servipro-s-r-l-21;LP-12008-15-110890;"2015-08-24 16:57:08.343305";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174480000;PYG;Guaraníes;1;"2015-07-31 17:43:44"
289423-servipro-s-r-l-6;CO-28001-15-110006;"2015-08-10 15:00:35.696666";289423;"Adquisiciòn de tintas, cintas, toners para impresoras y fotocopiadoras.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66800000;PYG;Guaraníes;;"2015-08-04 16:56:49"
288352-servipro-s-r-l-5;CD-28001-15-110915;"2015-08-24 17:49:34.440713";288352;"Adquisición de Toner para Impresoras y Fotocopiadoras del Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2015-08-06 09:12:25"
286834-servipro-s-r-l-7;CO-23003-15-110923;"2015-08-24 18:05:51.287412";286834;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;;"2015-08-06 17:44:36"
292243-servipro-s-r-l-16;LP-13001-15-110877;"2015-08-24 16:12:27.123434";292243;"ADQUISICION DE CINTAS, TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;1;"2015-08-18 11:21:49"
295117-servipro-s-r-l-3;CO-12008-15-111547;"2015-09-02 16:53:42.498495";295117;"LCO 04/2015 - Adquisición de Tintas, Toners e Insumos para Fotocopiadoras e Impresoras";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22150000;PYG;Guaraníes;;"2015-08-31 17:52:23"
289856-servipro-s-r-l-4;CD-27003-15-114141;"2015-10-30 19:52:21.217774";289856;"Adquisicion de repuestos para impresoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2015-09-02 12:52:50"
297507-servipro-s-r-l-3;CD-12008-15-112066;"2015-09-15 15:35:02.065729";297507;"Mantenimiento de Equipos de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23160000;PYG;Guaraníes;;"2015-09-03 09:22:47"
292633-servipro-s-r-l-6;CO-12006-15-113228;"2015-10-13 14:38:57.736862";292633;"ADQUISICIÓN DE TINTAS, TONER Y FOTOCONDUCTORES PARA IMPRESORAS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52880000;PYG;Guaraníes;;"2015-09-22 11:35:40"
290678-servipro-s-r-l-5;CD-23004-15-114657;"2015-11-13 11:21:23.342506";290678;"Adquisición de Útiles de oficina, cartuchos, tintas y tóner para impresoras"". Ad Referéndum a Reprogramación Financiera";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2970000;PYG;Guaraníes;;"2015-10-29 09:04:55"
292248-servipro-s-r-l-4;CO-12009-15-114570;"2015-11-11 16:24:12.861184";292248;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-10-30 07:39:08"
292018-servipro-s-r-l-4;LP-13003-15-115422;"2015-11-27 14:31:51.104827";292018;"ADQUISICION DE EQUIPÓS INFORMATICOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173399950;PYG;Guaraníes;1;"2015-11-04 14:45:21"
291965-servipro-s-r-l-6;CO-12003-15-115724;"2015-12-01 16:27:04.873513";291965;"Mantenimiento y Reparación de Fotocopiadoras e Impresoras-Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-12-01 11:42:34"
303485-servipro-s-r-l-9;LP-12003-16-121482;"2016-05-19 10:06:51.783";303485;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87700000;PYG;Guaraníes;1;"2016-04-28 16:14:29"
302302-servipro-s-r-l-11;LP-13003-16-123171;"2016-06-29 12:24:22.365";302302;"ADQUISICION DE TINTAS, TONERS Y OTROS - SBE - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346952800;PYG;Guaraníes;1;"2016-06-07 10:39:09"
305243-servipro-s-r-l-8;CO-28001-16-123693;"2016-07-12 16:01:25.942";305243;"Adquisición de Útiles de Oficina, Tintas y Tóner, Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2016-06-29 14:48:33"
308879-servipro-s-r-l-23;CO-23003-16-124346;"2016-07-26 12:46:57.919";308879;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2016-07-07 15:03:45"
303760-servipro-s-r-l-8;CO-12003-16-124235;"2016-07-22 15:31:08.396";303760;"Adquisicion de Utiles, Tintas y Toner";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78480000;PYG;Guaraníes;;"2016-07-19 12:24:01"
311107-servipro-s-r-l-12;CO-23018-16-125550;"2016-08-23 17:09:21.477";311107;"ADQUISICION DE TINTA Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3180000;PYG;Guaraníes;;"2016-08-04 16:42:19"
312080-servipro-s-r-l-6;CO-12008-16-126370;"2016-09-07 12:40:24.506";312080;"ADQUISICIÓN DE TINTAS Y TONER PARA LA D.G.T.I.C.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2016-08-16 09:34:39"
315601-servipro-s-r-l-6;CO-13003-16-128116;"2016-10-14 08:37:38.858";315601;"ADQUISICIÓN DE TONERS Y TINTAS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336831000;PYG;Guaraníes;1;"2016-09-26 16:32:44"
315217-servipro-s-r-l-1;CD-13004-16-127843;"2016-10-10 11:35:47.692";315217;"ADQUISICIÓN DE TÓNER PARA IMPRESORAS SINDOH";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2016-09-26 17:05:34"
315266-servipro-s-r-l-6;"Pendiente de Emisión";"Pendiente de Emisión";315266;"ADQUISICION DE CARTUCHOS Y TONER PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8300000;PYG;Guaraníes;;"2016-10-11 09:34:24"
314468-servipro-s-r-l-4;CD-12016-16-129416;"2016-11-08 17:46:13.06";314468;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24292000;PYG;Guaraníes;;"2016-10-20 17:30:52"
307296-servipro-s-r-l-4;CD-12008-16-129957;"2016-11-18 10:01:01.389";307296;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11760000;PYG;Guaraníes;;"2016-10-24 17:13:34"
298680-servipro-s-r-l-12;LP-12008-16-131692;"2016-12-15 20:54:49.668";298680;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;;"2016-11-11 18:07:33"
309941-servipro-s-r-l-6;CD-23022-16-130292;"2016-11-24 17:13:45.339";309941;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2016-11-18 17:00:42"
318817-servipro-s-r-l-4;CD-12009-16-134387;"2016-12-28 08:58:09.026";318817;"ADQUISICION DE TONER PARA IMPRESORA DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12160000;PYG;Guaraníes;;"2016-11-22 14:37:19"
317177-servipro-s-r-l-5;CO-12001-16-133139;"2016-12-23 15:12:20.323";317177;"ADQUISICIÓN DE TINTAS Y TONER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38800000;PYG;Guaraníes;;"2016-12-19 17:55:52"
311002-servipro-s-r-l-5;LP-24001-17-135190;"2017-02-23 08:07:31.943";311002;"LPN SBE 37-16 ADQUISICION DE INSUMOS, ACCESORIOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325100000;PYG;Guaraníes;1;"2016-12-20 17:07:54"
319804-servipro-s-r-l-12;LP-12009-16-133529;"2016-12-26 12:10:15.19";319804;"LPN SBE N° 22/16 - ADQUISICION DE TINTA Y TONER PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87425000;PYG;Guaraníes;1;"2016-12-21 16:07:09"
321656-servipro-s-r-l-1;CD-24004-17-137150;"2017-04-21 16:26:10.782";321656;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS LASER";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146000000;PYG;Guaraníes;;"2017-03-29 14:28:57"
321102-servipro-s-r-l-5;CO-28001-17-137427;"2017-04-27 17:22:01.616";321102;"Adquisición de Útiles de Oficina, Tintas y Tóner, Productos de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35600000;PYG;Guaraníes;;"2017-04-18 17:23:36"
321464-servipro-s-r-l-9;LP-13003-17-138780;"2017-05-31 10:54:12.495";321464;"ADQUISICION DE TINTAS, TONERS Y OTROS - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297080000;PYG;Guaraníes;1;"2017-05-08 17:04:53"
326081-servipro-s-r-l-2;CD-12002-17-141466;"2017-07-24 17:30:08.804";326081;"ADQUISICIÓN DE TINTAS Y TONER";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2017-06-22 17:48:36"
332534-servipro-s-r-l-2;CD-13004-17-141667;"2017-07-27 15:45:36.288";332534;"ADQUISICION DE TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2017-07-13 17:15:35"
324822-servipro-s-r-l-14;LP-12003-17-141894;"2017-08-02 07:36:05.045";324822;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117160000;PYG;Guaraníes;1;"2017-07-25 16:07:27"
329636-servipro-s-r-l-5;CO-13003-17-142783;"2017-08-22 11:53:03.334";329636;"ADQUISICION DE INSUMOS, MATERIALES Y REPUESTOS P/ EQUIPOS DE COMPUTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42400000;PYG;Guaraníes;;"2017-07-31 08:08:10"
325900-servipro-s-r-l-9;CO-13001-17-143278;"2017-08-31 17:47:00.666";325900;"CO N° 06/2017 ""Adquisición de tintas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8300000;PYG;Guaraníes;;"2017-08-16 16:58:06"
332737-servipro-s-r-l-8;CD-23022-17-143559;"2017-09-07 16:07:00.773";332737;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28350000;PYG;Guaraníes;;"2017-08-23 17:38:11"
320053-servipro-s-r-l-5;"Pendiente de Emisión";"Pendiente de Emisión";320053;"ADQUISICION DE CARTUCHOS Y TONER PARA LA DIRECCION NACIONAL ESTRATEGICA DE RECURSOS HUMANOS EN SALUD DEL MSP Y BS-AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24130000;PYG;Guaraníes;;"2017-09-15 16:46:11"
329662-servipro-s-r-l-5;CD-12001-17-149932;"2017-12-18 16:42:40.926";329662;"MANTENIMIENTO DE EQUIPOS MULTIFUNCIÓN E IMPRESORAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-11-29 12:24:43"
325259-servipro-s-r-l-4;CO-12006-17-149562;"2017-12-15 15:43:37.945";325259;"ADQUISICIÓN DE CARTUCHOS DE TINTAS, TÓNER, KITS Y FOTOCONDUCTORES PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40830000;PYG;Guaraníes;1;"2017-12-01 12:11:12"
336200-servipro-s-r-l-9;CO-12006-17-149967;"2017-12-18 17:42:07.983";336200;"Adquisición de Insumos informáticos para el Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61950000;PYG;Guaraníes;;"2017-12-12 19:44:35"
333447-servipro-s-r-l-3;CO-13006-18-152790;"2018-02-22 14:18:48.304";333447;"Adquisición de Toner ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-12-14 19:13:02"
336863-servipro-s-r-l-7;LP-13003-18-154526;"2018-04-16 07:35:55.744";336863;"ADQUISICIÓN DE TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115970000;PYG;Guaraníes;1;"2018-02-05 15:04:01"
337291-servipro-s-r-l-3;CO-13006-18-153012;"2018-03-06 17:34:44.41";337291;"Adquisición de Toner ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-02-15 17:00:28"
330542-servipro-s-r-l-20;CO-23003-18-154578;"2018-04-16 17:35:04.575";330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2018-02-19 11:06:07"
330542-servipro-s-r-l-21;CO-23003-18-154580;"2018-04-16 17:36:35.946";330542;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9450000;PYG;Guaraníes;;"2018-02-19 11:06:07"
341148-servipro-s-r-l-4;CD-23022-18-155078;"2018-05-02 14:16:08.457";341148;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-04-16 15:59:47"
