slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
393352-construccion-centro-atencion-cliente-1;393352;"Construcción de Centro de Atención al Cliente ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10847010259
391805-construccion-reparacion-escuelas-departamento-boqueron-1;391805;"CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 15:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4265697500
392888-servicio-mantenimiento-reparacion-menores-oficinas-sede-central-campo-1;392888;"Servicio de Mantenimiento y Reparación Menores de Oficinas - Sede Central y Campo. ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 19:14:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272467075
403007-construccion-reparaciones-escuelas-departamento-boqueron-plurianual-2021-2022-1;403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3420598500
391816-construccion-muralla-perimetral-predio-gobernacion-boqueron-plurianual-2021-2022-1;391816;"CONSTRUCCION DE MURALLA PERIMETRAL DEL PREDIO DE LA GOBERNACIÓN DE BOQUERÓN - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-14 14:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;993800000
377327-lpn-1573-2020-ejecucion-obras-civiles-construccion-laboratorio-pcb-taller-mantenimie-3;377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2022-05-10 14:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13316995059
414390-reparacion-puentes-peatonales-financiado-fondos-fonacide-20-infraestructura-local-1;414390;"REPARACIÓN DE PUENTES PEATONALES - FINANCIADO CON FONDOS DEL FONACIDE DEL 20% DE INFRAESTRUCTURA LOCAL";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 08:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175140140
407790-contratacion-servicios-mantenimiento-ampliacion-edificio-carrera-licenciatura-admini-1;407790;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y AMPLIACIÓN DEL EDIFICIO DE LA CARRERA DE LICENCIATURA EN ADMINISTRACIÓN AGROPECUARIA (CLAA) - CÓD. 02";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-10 08:00:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528399896
406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-16 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16147567909
413859-lpn-n-03-2022-mejoramiento-reparacion-infraestructura-1;413859;"LPN N° 03/2022 - MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-07 10:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;677373420
421095-servicio-mantenimiento-reparaciones-menores-edificios-locales-1;421095;"Servicio de Mantenimiento y Reparaciones Menores de Edificios y Locales";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-15 13:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179935806
417087-servicio-mantenimiento-reparacion-edificio-sede-central-sede-caacupe-facultad-derech-1;417087;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA SEDE CENTRAL Y SEDE CAACUPE DE LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-17 08:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74303100
418940-construccion-oficinas-administrativas-salon-multiuso-cocina-comedor-otros-campo-expe-1;418940;"CONSTRUCCIÓN DE OFICINAS ADMINISTRATIVAS, SALÓN MULTIUSO, COCINA COMEDOR Y OTROS DEL CAMPO EXPERIMENTAL CHACO CENTRAL DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-18 15:17:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2006055311
408102-construccion-aulas-filial-san-estanislao-facultad-ciencias-veterinarias-universidad-1;408102;"CONSTRUCCION DE AULAS PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 13:04:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2171133566.96
418951-construccion-reparacion-escuelas-departamento-boqueron-plurianual-2022-2023-1;418951;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-24 10:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2241398068
410250-ejecucion-obras-civiles-construccion-edificio-corporativo-ciudad-yuty-1;410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 11:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3391152053
418958-lp1734-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-se-1;418958;"Lp1734-22 Ejecución de Obras Civiles para Construcción de las Oficinas de la Sección de Distribución ANDE - Sede Lambaré";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 16:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1527988020.6
418900-lp-1733-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-1;418900;"Lp 1733-22 Ejecución de Obras Civiles para Construcción de las Oficinas de la Sección de Distribución ANDE - Sede Acceso Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 10:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1485842712.6
418558-lp1732-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-se-1;418558;"Lp1732-22 Ejecución de Obras Civiles para Construcción de las Oficinas de la Sección de Distribución ANDE - Sede San Cristóbal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 19:26:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1093693330
418701-intervencion-instituciones-educativas-fonacide-plurianual-1;418701;"INTERVENCIÓN EN VARIAS INSTITUCIONES EDUCATIVAS (FONACIDE - PLURIANUAL) ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 08:01:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2543416311
422961-lpn-n-03-23-reparacion-mantenimiento-edificios-base-aerea-nu-guazu-plurianual-1;422961;"LPN N° 03/23 - REPARACION Y MANTENIMIENTO DE EDIFICIOS EN LA BASE AEREA ÑU GUAZU - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-03 12:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45844680
425606-construcciones-uso-institucional-filial-boqueron-cod-13-1;425606;"CONSTRUCCIONES DE USO INSTITUCIONAL PARA LA FILIAL BOQUERÓN - CÓD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-22 16:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2143126628
427593-construccion-reparacion-escuelas-departamento-boqueron-2023-1;427593;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-07 09:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1069228645
432579-mantenimiento-reparacion-edificio-inaes-1;432579;"MANTENIMIENTO Y REPARACION DE EDIFICIO DEL INAES";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-13 09:34:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1564449559.3
431917-construccion-4-aulas-2-planta-baja-2-planta-alta-colegio-nacional-heroes-chaco-1;431917;"CONSTRUCCION DE 4 AULAS 2 PLANTA BAJA Y 2 PLANTA ALTA PARA EL COLEGIO NACIONAL HEROES DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-24 16:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651238344
424853-construccion-centro-atencion-cliente-1;424853;"Construccion de Centro de Atencion al Cliente";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-30 09:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700320343
424604-servicio-mantenimiento-reparaciones-menores-oficinas-1;424604;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-02 14:00:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;331741166
425577-contratacion-servicios-mantenimiento-construccion-edificios-cod-01-1;425577;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y CONSTRUCCIÓN DE EDIFICIOS - CÓD. 01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 17:11:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5691170689
