id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UWPz4yIsnY4%3D;169;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión y colocación de baldozon. Según EE.TT. ";11173950;_NO_APLICA_;1;_NO_APLICA_;11173950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvtERSEKfvM%3D;170;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión y colocación de puerta metalica de 0,90x2,10. Según EE.TT. ";6514800;_NO_APLICA_;1;_NO_APLICA_;6514800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PumC123OevM%3D;171;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";55269000;_NO_APLICA_;1;_NO_APLICA_;55269000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XlwtAuAJZ30%3D;172;73121602-004;"Servicio de fabricacion de rejas";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión y colocación de rejas horizontales. Según EE.TT. ";41251500;_NO_APLICA_;1;_NO_APLICA_;41251500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4luTDPc3pA%3D;173;72131601-012;"Servicio de pintura";"BLOQUE D - REPARACIÓN DE 6 AULAS - Pintura de paredes. Según EE.TT. ";51620000;_NO_APLICA_;1;_NO_APLICA_;51620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FDukMW%2FQws%3D;174;72131601-012;"Servicio de pintura";"BLOQUE D - REPARACIÓN DE 6 AULAS - Pintura de baranda metalica. Según EE.TT. ";1281600;_NO_APLICA_;1;_NO_APLICA_;1281600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EcvQ4NAceCQ%3D;175;72131601-012;"Servicio de pintura";"BLOQUE D - REPARACIÓN DE 6 AULAS - Pintura para rampa. Según EE.TT. ";311500;_NO_APLICA_;1;_NO_APLICA_;311500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQkB7KNpfCo%3D;176;72131601-012;"Servicio de pintura";"BLOQUE D - REPARACIÓN DE 6 AULAS - Pintura de tirantes";13906250;_NO_APLICA_;1;_NO_APLICA_;13906250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVrQk7G0HJI%3D;177;72101603-002;"Servicio de colocacion de canaletas";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión y colocación de Canaleta. Según EE.TT. ";10164690;_NO_APLICA_;1;_NO_APLICA_;10164690;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMGO2NOy1p0%3D;178;72131601-012;"Servicio de pintura";"BLOQUE D - REPARACIÓN DE 6 AULAS - Pintura de canaletas. Según EE.TT. ";5647050;_NO_APLICA_;1;_NO_APLICA_;5647050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zX8NQOWt%2F1U%3D;179;72101508-001;"Servicio de Pulido y encerado de piso";"BLOQUE D - REPARACIÓN DE 6 AULAS - Pulida de piso de granito";29703750;_NO_APLICA_;1;_NO_APLICA_;29703750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAcDgKUUUDw%3D;180;72101508-001;"Servicio de Pulido y encerado de piso";"BLOQUE D - REPARACIÓN DE 6 AULAS - Pulida de zocalo de granito";6007500;_NO_APLICA_;1;_NO_APLICA_;6007500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDF1vqpHpzA%3D;181;72152705-001;"Servicio de instalación de aceras o rampas";"BLOQUE D - REPARACIÓN DE 6 AULAS - Construcción de rampa de Hº . Según EE.TT. ";1824500;_NO_APLICA_;1;_NO_APLICA_;1824500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pVqs%2BWdulUY%3D;182;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión e instalación de baranda metálica. Según EE.TT. ";8010000;_NO_APLICA_;1;_NO_APLICA_;8010000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ks%2FaJYAzP68%3D;183;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE D - REPARACIÓN DE 6 AULAS - Acometida. Según EE.TT.";1504100;_NO_APLICA_;1;_NO_APLICA_;1504100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HH4hLWskbPU%3D;184;72131601-001;"Construccion e instalaciones electricas";"BLOQUE D - REPARACIÓN DE 6 AULAS - Instalación eléctrica para reparaciones. Según EE.TT. ";9932400;_NO_APLICA_;1;_NO_APLICA_;9932400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
okWvl9a7cmw%3D;185;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";5840180;_NO_APLICA_;1;_NO_APLICA_;5840180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IDrd3VPU8to%3D;186;72102201-003;"Instalacion de artefactos de energia electrica";"BLOQUE D - REPARACIÓN DE 6 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT. ";1758640;_NO_APLICA_;1;_NO_APLICA_;1758640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMwc%2FucNjfw%3D;187;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1780000;_NO_APLICA_;1;_NO_APLICA_;1780000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
