id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xlNcoM0dkhXBcQY1CLhyI2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003348;;16000300;15161508;PYG;Guaraníes;2021-07-02;61798
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xuvlUR63CJXxcQY1CLhyI2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003349;;10479500;9969927;PYG;Guaraníes;2021-07-02;61798
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ypGveJ4XMY4xcQY1CLhyI2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003350;;28338000;27006045;PYG;Guaraníes;2021-07-02;61798
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xLitmwU6blRtSWmL8%2FCfyS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003351;;5384400;5102111;PYG;Guaraníes;2021-07-02;61789
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zYeUOMCOFbNtSWmL8%2FCfyS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003352;;3515500;3344484;PYG;Guaraníes;2021-07-02;61789
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x%2B9VQyKOA81dSWmL8%2FCfyS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003353;;9455000;9010493;PYG;Guaraníes;2021-07-02;61789
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yKLgIIOqRysNSWmL8%2FCfyS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003354;;16043700;15202888;PYG;Guaraníes;2021-07-02;61789
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xNfRI8ZrxIytSWmL8%2FCfyS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003355;;10479500;9969927;PYG;Guaraníes;2021-07-02;61789
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ydPlUB7GstptSWmL8%2FCfyS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003356;;28338000;27006045;PYG;Guaraníes;2021-07-02;61789
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yokAKTX4K1pZQAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003259;;7001700;6644122;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yPxDnTFSdMY5QAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003260;;3585500;3411225;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y75EdeG9vfzpQAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003261;;8891000;8471504;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zFL6T0AxG8epQAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003262;;22170000;20882527;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zaajyxDQONbpQAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003263;;4900000;4615443;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yL9uhH7%2F%2FktZQAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003264;;20896300;19829587;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wZQ6uFPGd7LJQAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003265;;10689500;10170151;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xVBU3TcX78Y5QAY0eSA%2BK2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003266;;26619000;25363648;PYG;Guaraníes;2021-06-10;44769
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ynK6N4jBoEjdqqpXkEh%2FoW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0000371;;20896300;19829587;PYG;Guaraníes;2021-05-19;44694
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zn8vArUtgoYtqqpXkEh%2FoW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003268;;7001700;6644122;PYG;Guaraníes;2021-05-19;44694
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zgPV7wDkCprdqqpXkEh%2FoW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003269;;3585500;3411225;PYG;Guaraníes;2021-05-19;44694
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xQf90lBbRDDtqqpXkEh%2FoW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003270;;8891000;8471504;PYG;Guaraníes;2021-05-19;44694
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yXSc9fQoWEudqqpXkEh%2FoW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003272;;10689500;10170151;PYG;Guaraníes;2021-05-19;44694
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z971cKArs0JNqqpXkEh%2FoW;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003273;;26619000;25363648;PYG;Guaraníes;2021-05-19;44694
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wHp%2FyzMOeYZiP5EcR%2FySz1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003275;;7001700;6644122;PYG;Guaraníes;2021-05-19;44726
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yqxk9JXORsLiP5EcR%2FySz1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003276;;3585500;3411225;PYG;Guaraníes;2021-05-19;44726
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z6ib9k4g79DyP5EcR%2FySz1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003277;;8891000;8471504;PYG;Guaraníes;2021-05-19;44726
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xazd2h06UmQiP5EcR%2FySz1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003278;;20896300;19829587;PYG;Guaraníes;2021-05-19;44726
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xFYsXa3hwYgiP5EcR%2FySz1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003279;;10689500;10170151;PYG;Guaraníes;2021-05-19;44726
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wZBolbKjrY%2ByP5EcR%2FySz1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003280;;26619000;25363648;PYG;Guaraníes;2021-05-19;44726
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wLIgD5zmf%2BINBVfXen%2FkFZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003288;;7015000;6656803;PYG;Guaraníes;2021-05-19;44751
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wkaGpuqXN%2BfNBVfXen%2FkFZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003289;;3585500;3411225;PYG;Guaraníes;2021-05-19;44751
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ztvppTgsHV39BVfXen%2FkFZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003290;;8891000;8471504;PYG;Guaraníes;2021-05-19;44751
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wE4NbMlkgnm9BVfXen%2FkFZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003291;;20935500;19866962;PYG;Guaraníes;2021-05-19;44751
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yh4FPvcNHLA9BVfXen%2FkFZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003292;;10689500;10170151;PYG;Guaraníes;2021-05-19;44751
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zUVl6akPEB99BVfXen%2FkFZ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003293;;26619000;25363648;PYG;Guaraníes;2021-05-19;44751
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z8U9CRNY%2Bc4DtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003196;;2814200;2675103;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xrnCcPGd43oDtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003197;;4826500;4570911;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zauBjZjVy7XDtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003199;;2346500;2237265;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xwd0BoJ91giztKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003200;;951000;902685;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zLOISZJjTezjtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003201;;8540000;8140888;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zS%2BWu6LgGUdztKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003202;;15630000;14722323;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wQ7aBDVQbf3TtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003203;;11440000;10775648;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yYv%2F0R%2Fp4nkjtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003204;;8383800;7969923;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y%2B6xTW9XaC8DtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003205;;14398500;13636139;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x2%2Fw1WFcNM4DtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003206;;7003500;6677470;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yipwP7Y3RLnjtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003207;;2799000;2657192;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xsR%2F%2BcS3RZfTtKpztQFYbS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003209;;25620000;24422663;PYG;Guaraníes;2021-04-26;30342
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zcWjUlFUp0AvJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003210;;2814200;2675103;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yBPiVAZ1h%2B2vJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003211;;4826500;4570911;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xkQtLc4lx0IfJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003212;;2346500;2237265;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1y%2FkT7ZAeFgNPJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003214;;951000;902685;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1yHC2n58qGR6%2FJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003215;;8540000;8140888;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1w%2FFGdlJnY8yfJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003217;;8383800;7969923;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wF7hiMDlIXVfJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003218;;14398500;13636139;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1znptmEWkdgyPJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003219;;7003500;6677470;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xWgsoDxASRgfJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003220;;2799000;2657192;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xY4Kxj2Bn7CvJuDhSqlplK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003221;;25620000;24422663;PYG;Guaraníes;2021-04-09;30332
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xwrBrAfrNQXIF%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003223;;2814200;2675103;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zaQwtrFTxaRYF%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003224;;4826500;4570911;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x3P%2Bp48BPkIYF%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003225;;2346500;2237265;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wmqZDj1JKTn4F%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003226;;951000;902685;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zDPJOgWi2HbIF%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003227;;8540000;8140888;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1z9x%2BeTAWrQbIF%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003228;;8383800;7969923;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zPNOClXT%2FfJoF%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003229;;21402000;20313609;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xY6Sjtg8k6coF%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003231;;2799000;2657192;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1x69SiApcK8J4F%2F%2Fc5m4qEl;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003232;;25620000;24422663;PYG;Guaraníes;2021-04-09;30442
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zigHo6BKMjuuvAbwdfO0yh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003233;;2814200;2675103;PYG;Guaraníes;2021-04-09;30444
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1xTwLEikWJBROvAbwdfO0yh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003234;;4839800;4583592;PYG;Guaraníes;2021-04-09;30444
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1wjJJjJms64ZOvAbwdfO0yh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003235;;2346500;2237265;PYG;Guaraníes;2021-04-09;30444
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1ztlC7%2F%2BEx2UOvAbwdfO0yh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003237;;951000;902685;PYG;Guaraníes;2021-04-09;30444
hXCfVb4CFmj2B6FcbmEUZhTsm8w6k6n%2BlP875okGX1zaNwSoDwgCk%2BvAbwdfO0yh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";386064;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL CODI";001-005-0003238;;8540000;8140888;PYG;Guaraníes;2021-04-09;30444
