slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD)";"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC)";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ)";"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ)";"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR)";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR)";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR)";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR)";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP)";"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP)";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Unidad Contratación";"Ministerio de Trabajo, Empleo y Seguridad Social";355;"Poder Ejecutivo";"Organismos de la Administración Central"
uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA)";"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA)";"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;"Poder Ejecutivo";"Organismos de la Administración Central"
sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL)";"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Unidad Contratación";"Ministerio de Trabajo, Empleo y Seguridad Social";355;"Poder Ejecutivo";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;"Poder Ejecutivo";"Organismos de la Administración Central"
universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Universidad Nacional de Asunción (UNA)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Universidad Nacional de Canindeyu (UNICAN)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Universidad Nacional de Concepción (UNC)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán – Paraguay (UPTP)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán – Paraguay (UPTP)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán – Paraguay (UPTP)";Entidad;;;"Universidades Nacionales";"Entidades Descentralizadas"
vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Vicepresidencia de la República (VP)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Vicepresidencia de la República (VP)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
