id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FpnceJduPJ8qKIC9nmL3q3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015272;;4321836;4070856;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Bgl0WBZK0SKrb%2BflWXwUTL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015273;;1387216;1306657;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B3PuS7Yx34qKMiiMVXb5Ao;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015274;;12770112;12028516;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BXQqbvmfhEQr78ioeuvnGH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015275;;3217268;3030432;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8xoPuTj%2Brxk22Nzb4zuWQ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015276;;2017782;1900604;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9tLDx5TmJkVFrYLCZZcKSA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015277;;199200;187631;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8ldEBZPohdDnM0Oa7%2FoJW%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015389;;760632;716460;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8jjQd%2FuzqGFRM%2BGWdSMmMs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015390;;2340617;2204691;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2B%2F9mW%2FqxWcYmmacaqdDfua;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015392;;2557971;2409422;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FOk321017DWQkOJgN6KOCs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015393;;313750;295529;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FpTRrvZs%2BS8I%2FBg1GejJA6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018158;;46814421;44095780;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8D5jfdGD5YSJQSxzRdOWyG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0018159;;31095292;29289503;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FiYA8uViCoXduOfR%2BPoGQI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014626;;4345380;4093032;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8o4hF2az%2BHAI2CwjjNwNB9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014627;;4406190;4150310;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Ffu3cygqceCXJ0fwIMxLa2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014628;;17990378;16945627;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8XU5H3NOMBaFeVHjevzftV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014629;;3344258;3150048;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FpiAu1to1e1SoQR4WfRmpp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014632;;8325141;7841678;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B92iQa%2BmV7av%2FfL8ZAB45KA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014633;;1222304;1151321;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FwUMXTyXyzEzSa7JnyDWjj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014833;;3704715;3489571;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9cywUF4vxcqhjspK%2FBv2gC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014834;;3105304;2924971;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BUIut%2FGxQVz4UZCUXa2Erh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014835;;14134607;13313772;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BIVqD%2FJ%2BL%2BfbD93c9azDxy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014836;;3033011;2856877;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FJEQn4%2BHlJlcUnAKcA8OBc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014837;;4202442;3958395;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F6BhtfFAp6sb501WrCBC0l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0014838;;1927060;1815151;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9actqC9xi0ZOK6STjjca%2BB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015130;;7230387;6810499;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9y6h5NkzFax9neSIb4kWiO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015131;;17373796;16364852;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8R0EDQYX3A1Ao0ZcHR5Q8B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015132;;3878245;3653025;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8QoCf7J8izQ6uZiKlzN78c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015133;;4076115;3839403;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FSE5hoVZSYMVUtOsScJy1x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015278;;5301735;4993848;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8c5HkoekwAA84dyCEaYoLH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015279;;3435428;3235923;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BMXPa4amJQK1zh4nW1FcFO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015280;;19383260;18257621;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FLpE9oDlEIMQBvv7cizs9C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015281;;4608236;4340623;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FkYkO6vlyVLUliPukygRjG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015282;;6816166;6420334;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8CtrpPfusd7OJtDepFVK9f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015283;;1704900;1605892;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BKMwZ0NTEgH6byGpB0P6MC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015552;;7355049;6927922;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FDS7X7m6J7flU26jsAHmtm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015553;;2672560;2517357;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9bGvTZBTd%2FK7bpshIFnXM0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015554;;24576245;23149036;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2Bbur8Yw2O0w3eUlv0nqkeh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015555;;8918180;8400277;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9jZ66wVnYBoRa35kc1Si7%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015556;;7107416;6694668;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2FSRTzKkel2l1yTKiFFqu2h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015557;;84300;79405;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9HpyhDM3o47tUdT7A7Lm5O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015558;;5869160;5528322;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B9BbTZxiK70w%2BPxXVk0u%2BTP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015559;;883706;832387;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B94ZQOBwFMvFJZYDGKuUvlV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015560;;21645480;20388468;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2BTqaHw8EOCkOwboN5kfj6p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015561;;4978685;4689560;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8KaODxxKkZ49uA4Y8MJgu4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015562;;2040258;1921775;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B%2F7ATbHnfSHBeB7sbyOXlMB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015563;;594500;559975;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B98xAkYPMMeTbhTgDL0qIgX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015564;;5478150;5160019;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8OafM6TBTVvBJrR1wLosBN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015565;;3723073;3506865;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B916Kdc4UCH2mW1YLEJSscZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015566;;25177064;23714964;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXxY%2F7jqqavueSAV4KXZL4BzsVt9uNCDT%2B8SlS%2B4XW4jRu7LrCZHT%2Btc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-006-0015567;;5846859;5507316;PYG;Guaraníes;2022-06-07;
