slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
283420-chase-rodriguez-hector-miguel-eirl-4;CD-12008-15-104457;"2015-03-25 17:19:21";283420;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1225000;PYG;Guaraníes;;"2015-03-18 14:36:02"
283988-chase-rodriguez-hector-miguel-eirl-1;"Pendiente de Emisión";"Pendiente de Emisión";283988;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13472480;PYG;Guaraníes;;"2015-03-24 15:30:04"
284591-chase-rodriguez-hector-miguel-eirl-1;CD-30151-15-106098;"2015-05-12 08:21:03.30147";284591;"ADQUISICIÓN DE INSECTICIDAS FUMIGANTES Y OTROS (AD REFERENDUM EJERCICIO 2015)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15270000;PYG;Guaraníes;;"2015-04-24 10:03:28"
289113-chase-rodriguez-hector-miguel-eirl-1;CD-12008-15-108328;"2015-06-30 16:39:05.99305";289113;"CD 02/2015 Adquisición de Insecticidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26636000;PYG;Guaraníes;;"2015-06-08 11:21:42"
290606-chase-rodriguez-hector-miguel-eirl-5;CD-13001-15-108756;"2015-07-13 16:32:35.311233";290606;"Adquisición de Insumos de Limpieza.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2280000;PYG;Guaraníes;;"2015-06-15 16:47:57"
295579-chase-rodriguez-hector-miguel-eirl-1;CD-12013-15-108861;"2015-07-15 09:23:18.536602";295579;"CD N° 22/2015 SERVICIOS DE FUMIGACIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2015-06-18 14:25:06"
295339-chase-rodriguez-hector-miguel-eirl-1;CD-28001-15-108702;"2015-07-09 16:12:28.489016";295339;"Adquisición de Insecticidas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2376000;PYG;Guaraníes;;"2015-06-19 16:47:24"
294980-chase-rodriguez-hector-miguel-eirl-4;CO-28001-15-109805;"2015-08-05 08:11:05.695131";294980;"Adquisición de insecticidas, fumigantes y otros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16595000;PYG;Guaraníes;;"2015-07-13 12:46:05"
291618-chase-rodriguez-hector-miguel-eirl-5;"Pendiente de Emisión";"Pendiente de Emisión";291618;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000;PYG;Guaraníes;;"2015-07-24 15:18:10"
288103-chase-rodriguez-hector-miguel-eirl-10;CO-12001-15-109919;"2015-08-07 09:23:43.616138";288103;"Adquisición de Articulos de Limpieza";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11429000;PYG;Guaraníes;;"2015-07-30 09:56:36"
275455-chase-rodriguez-hector-miguel-eirl-1;CD-26001-15-109996;"2015-08-10 12:38:17.815864";275455;"ADQUISICIÓN DE PRODUCTOS VARIOS PARA FUMIGACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17332500;PYG;Guaraníes;;"2015-08-07 10:15:16"
289126-chase-rodriguez-hector-miguel-eirl-1;CD-30216-15-110115;"2015-08-12 11:43:11.270814";289126;"ADQUISICION DE HERBICIDAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13984000;PYG;Guaraníes;;"2015-08-10 10:08:14"
288585-chase-rodriguez-hector-miguel-eirl-3;CD-12008-15-111316;"2015-08-31 09:31:56.425006";288585;"Adquisición de Insecticidas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11888780;PYG;Guaraníes;;"2015-08-12 11:30:19"
295115-chase-rodriguez-hector-miguel-eirl-1;CD-13002-15-112207;"2015-09-18 08:20:05.600556";295115;"SERVICIOS DE ASEO Y FUMIGACION PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-09-08 09:21:58"
294472-chase-rodriguez-hector-miguel-eirl-1;CD-28003-15-113703;"2015-10-23 16:48:56.766132";294472;"ADQ. DE SEGADORA DE CESPED";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4526000;PYG;Guaraníes;;"2015-10-15 09:03:22"
296741-chase-rodriguez-hector-miguel-eirl-5;CD-12003-15-113985;"2015-10-30 12:38:21.775076";296741;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1156000;PYG;Guaraníes;;"2015-10-16 15:35:03"
292601-chase-rodriguez-hector-miguel-eirl-1;CD-24005-15-114717;"2015-11-16 11:28:29.108546";292601;"ADQUISICION DE CLOROS,ALGUICIDAS,INSECTICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65730000;PYG;Guaraníes;;"2015-11-09 16:38:08"
291068-chase-rodriguez-hector-miguel-eirl-2;CD-23014-15-114823;"2015-11-17 15:47:00.903442";291068;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11990000;PYG;Guaraníes;;"2015-11-11 08:40:29"
289592-chase-rodriguez-hector-miguel-eirl-2;CD-13001-15-115218;"2015-11-25 14:31:53.180947";289592;"CD Nº 06/2015 ""SERVICIO DE FUMIGACION"" AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20840000;PYG;Guaraníes;;"2015-11-16 14:27:44"
290573-chase-rodriguez-hector-miguel-eirl-3;CD-12007-15-115400;"2015-11-27 08:41:08.097891";290573;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61144000;PYG;Guaraníes;;"2015-11-23 16:44:03"
299553-chase-rodriguez-hector-miguel-eirl-1;CD-12001-15-117849;"2015-12-28 11:35:46.250382";299553;"CD SICOM Nº 23/2015 (ID Nº 299553), ""SERVICIOS DE FUMIGACION  EN DEPENDENCIAS DEL EDIFICIO ADMINISTRATIVO DE LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2015-12-14 16:56:16"
291060-chase-rodriguez-hector-miguel-eirl-1;CD-25005-15-117577;"2015-12-26 15:43:39.45959";291060;"SERVICIO DE FUMIGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16776000;PYG;Guaraníes;;"2015-12-22 10:07:38"
293300-chase-rodriguez-hector-miguel-eirl-11;CD-28001-15-117388;"2015-12-26 11:46:29.200387";293300;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2910000;PYG;Guaraníes;;"2015-12-23 09:20:18"
300356-chase-rodriguez-hector-miguel-eirl-1;CD-13001-16-119649;"2016-03-30 16:26:20.361";300356;"SERVICIO DE FUMIGACIÓN DEL PALACIO DE JUSTICIA DE CONCEPCIÓN";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2015-12-28 09:52:25"
286571-chase-rodriguez-hector-miguel-eirl-12;CO-40002-16-122194;"2016-06-06 11:29:33.441";286571;"Adquisición de Elementos de Limpieza";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37478000;PYG;Guaraníes;;"2015-12-28 20:25:12"
300575-chase-rodriguez-hector-miguel-eirl-3;LP-12004-16-119331;"2016-03-21 09:57:42.999";300575;"SERVICIO DE LIMPIEZA Y FUMIGACIÓN";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107100000;PYG;Guaraníes;;"2016-02-25 10:53:52"
294038-chase-rodriguez-hector-miguel-eirl-3;CO-12008-16-130111;"2016-11-22 12:39:47.697";294038;"ADQUISICION DE PINTURAS, INSECTICIDAS, HORMIGUICIDAS Y OTROS PARA DEPENDENCIAS DEL MSP Y BS- S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5319248;PYG;Guaraníes;;"2016-03-07 08:12:15"
302750-chase-rodriguez-hector-miguel-eirl-8;CD-12008-16-119992;"2016-04-11 08:00:27.634";302750;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8870000;PYG;Guaraníes;;"2016-03-10 14:54:53"
300805-chase-rodriguez-hector-miguel-eirl-2;CO-12001-16-120479;"2016-04-22 17:13:37.546";300805;"Servicio de Limpieza Integral y Fumigación para el Centro Acuático Nacional.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29880000;PYG;Guaraníes;;"2016-04-18 14:21:45"
305471-chase-rodriguez-hector-miguel-eirl-1;CD-30179-16-120810;"2016-05-02 09:22:27.488";305471;"CONTRATACION DIRECTA Nº 14/2015 - ADQUISICION DE CIPERMETRINA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19950000;PYG;Guaraníes;;"2016-04-22 10:23:15"
304561-chase-rodriguez-hector-miguel-eirl-1;CD-25005-16-121910;"2016-05-30 11:39:38.236";304561;"SERVICIO DE FUMIGACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2016-05-16 16:12:56"
304603-chase-rodriguez-hector-miguel-eirl-1;CD-12008-16-123369;"2016-07-04 11:47:08.041";304603;"Adquisicion de Insecticidas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18920000;PYG;Guaraníes;;"2016-06-17 10:31:53"
311748-chase-rodriguez-hector-miguel-eirl-3;CD-30001-16-125078;"2016-08-11 08:00:39.363";311748;"ADQUISICION DE INSECTICIDAS, FUMIGANTES Y OTROS PARA LA DIRECCION DE CASTRO MUNICIPAL Y DEPARTAMENTO DE HIGIENE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29439000;PYG;Guaraníes;;"2016-07-08 10:19:55"
310185-chase-rodriguez-hector-miguel-eirl-4;CD-30001-16-131961;"2016-12-19 16:17:54.071";310185;"ADQUISICION DE INSECTICIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52200000;PYG;Guaraníes;;"2016-07-11 07:55:44"
314281-chase-rodriguez-hector-miguel-eirl-3;CD-12001-16-128456;"2016-10-20 16:47:17.342";314281;"Adquisición de Insecticidas y Fumigantes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14743800;PYG;Guaraníes;;"2016-08-18 17:00:14"
312319-chase-rodriguez-hector-miguel-eirl-2;CD-12005-16-127227;"2016-09-26 16:41:29.882";312319;"ADQUISICION DE BOLSAS PARA RESIDUOS BIO-INFECCIOSOS, FARMACOLOGICO Y AFINES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29990350;PYG;Guaraníes;;"2016-08-26 16:12:14"
303361-chase-rodriguez-hector-miguel-eirl-4;CD-23015-16-127000;"2016-09-21 16:07:52.281";303361;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2790000;PYG;Guaraníes;;"2016-09-06 16:21:11"
312782-chase-rodriguez-hector-miguel-eirl-3;CO-12008-16-126745;"2016-09-15 16:03:01.176";312782;"Adquisición de Insumos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19400000;PYG;Guaraníes;;"2016-09-12 16:08:36"
312045-chase-rodriguez-hector-miguel-eirl-1;CD-12008-16-126999;"2016-09-21 16:05:10.585";312045;"Adquisición de Insecticidas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44227000;PYG;Guaraníes;;"2016-09-15 10:25:36"
305829-chase-rodriguez-hector-miguel-eirl-8;CD-11002-16-127684;"2016-10-05 12:16:13.778";305829;"Adquisición de elementos e insumos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12096000;PYG;Guaraníes;;"2016-09-26 11:04:46"
314618-chase-rodriguez-hector-miguel-eirl-4;CD-13003-16-128914;"2016-10-28 15:56:28.437";314618;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12878000;PYG;Guaraníes;;"2016-09-29 09:46:59"
314266-chase-rodriguez-hector-miguel-eirl-4;CD-13003-16-128701;"2016-10-25 16:19:39.135";314266;"ADQUISICIÓN DE INSECTICIDAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8571250;PYG;Guaraníes;;"2016-09-29 17:00:41"
310532-chase-rodriguez-hector-miguel-eirl-2;CD-25005-16-132587;"2016-12-22 12:52:58.73";310532;"ADQUISICIÓN DE INSECTICIDAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322000;PYG;Guaraníes;;"2016-11-22 17:05:47"
317385-chase-rodriguez-hector-miguel-eirl-1;CD-12008-17-141059;"2017-07-14 17:14:04.672";317385;"Adquisición de Insecticidas - Segundo Llamado-Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2016-12-20 21:24:20"
323785-chase-rodriguez-hector-miguel-eirl-14;CD-12005-17-138796;"2017-05-31 12:14:07.827";323785;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952500;PYG;Guaraníes;;"2017-05-09 16:39:45"
320922-chase-rodriguez-hector-miguel-eirl-2;CD-30151-17-139180;"2017-06-07 11:42:21.035";320922;"ADQUISICION DE INSECTICIDAS FUMIGANTES Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2788500;PYG;Guaraníes;;"2017-06-05 09:57:45"
321524-chase-rodriguez-hector-miguel-eirl-5;CD-30173-17-139900;"2017-06-26 13:44:17.006";321524;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2017-06-06 08:39:15"
323498-chase-rodriguez-hector-miguel-eirl-6;CD-30184-17-139366;"2017-06-13 15:46:14.053";323498;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA USO DE LA INSTITUCION ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2017-06-07 08:28:10"
330478-chase-rodriguez-hector-miguel-eirl-3;CO-12005-17-140989;"2017-07-14 12:52:27.979";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6222900;PYG;Guaraníes;;"2017-06-27 17:34:30"
326074-chase-rodriguez-hector-miguel-eirl-3;CD-12008-17-140885;"2017-07-12 17:10:09.619";326074;"ADQUISICION DE INSECTICIDAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13356160;PYG;Guaraníes;;"2017-06-29 16:11:41"
323609-chase-rodriguez-hector-miguel-eirl-6;CD-28001-17-141642;"2017-07-27 14:27:04.72";323609;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2669800;PYG;Guaraníes;;"2017-07-03 16:40:03"
330002-chase-rodriguez-hector-miguel-eirl-1;CD-12008-17-142712;"2017-08-21 15:52:24.741";330002;"CONTRATACION DE SERVICIO DE FUMIGACION PARA OFICINAS DE LA DIRECCION GENERAL DE ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2017-07-14 08:09:36"
329517-chase-rodriguez-hector-miguel-eirl-1;CD-30177-17-143665;"2017-09-11 12:16:15.261";329517;"Servicio de fumigación ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-08-18 08:33:00"
327415-chase-rodriguez-hector-miguel-eirl-1;CD-12009-17-143120;"2017-08-30 10:52:49.204";327415;"SERVICIO DE FUMIGACION PARA EL EDIFICIO DE LA SEDE CENTRAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-08-22 17:00:36"
328771-chase-rodriguez-hector-miguel-eirl-8;CD-12001-17-144106;"2017-09-19 17:21:35.734";328771;"ADQUISICION DE PRODUCTOS DE LIMPIEZA ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000;PYG;Guaraníes;;"2017-08-28 17:07:42"
