slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
340769-evelyn-marlene-kisser-pioch-5;CD-12001-18-157250;"2018-06-22 15:42:47.883";340769;"CD N° 05/2018, ""ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES, A FAVOR DE LA SENABICO"".";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2368800;PYG;Guaraníes;;"2018-06-06 16:07:07"
347033-evelyn-marlene-kisser-pioch-3;CO-13001-18-157644;"2018-07-03 13:05:54.177";347033;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86174450;PYG;Guaraníes;;"2018-06-08 16:19:33"
346547-evelyn-marlene-kisser-pioch-3;CD-23009-18-157431;"2018-06-27 16:34:40.849";346547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000;PYG;Guaraníes;;"2018-06-12 08:47:59"
346553-evelyn-marlene-kisser-pioch-11;CD-23009-18-157421;"2018-06-27 16:10:57.7";346553;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752900;PYG;Guaraníes;;"2018-06-12 19:10:04"
344039-evelyn-marlene-kisser-pioch-3;CD-13001-18-157936;"2018-07-10 15:52:50.965";344039;"ADQ DE RESMAS DE PAPEL (con criterios sustentables)CARTULINAS,PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5502300;PYG;Guaraníes;;"2018-06-18 09:04:55"
346251-evelyn-marlene-kisser-pioch-1;"Pendiente de Emisión";"Pendiente de Emisión";346251;"Adquisición de Útiles de Oficina";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";33101000;PYG;Guaraníes;;"2018-06-20 11:26:23"
342232-evelyn-marlene-kisser-pioch-1;CD-28008-18-157783;"2018-07-05 15:52:46.364";342232;"Adquisición de Resmas y Papel Higiénico";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23553000;PYG;Guaraníes;;"2018-06-20 17:17:54"
346638-evelyn-marlene-kisser-pioch-5;CD-12001-18-158305;"2018-07-19 15:35:39.004";346638;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA Y SANITARIOS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11709400;PYG;Guaraníes;;"2018-06-21 11:44:43"
345168-evelyn-marlene-kisser-pioch-10;CD-12009-18-157954;"2018-07-10 16:52:28.488";345168;"ADQUISICION DE ELEMENTOS DE LIMPIEZA, PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1645000;PYG;Guaraníes;;"2018-06-25 12:29:03"
344676-evelyn-marlene-kisser-pioch-4;CD-13001-18-157981;"2018-07-11 12:43:33.486";344676;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300020;PYG;Guaraníes;;"2018-06-26 11:27:36"
344675-evelyn-marlene-kisser-pioch-3;CD-13001-18-157952;"2018-07-10 16:40:27.265";344675;"ADQUISICIÓN DE ÚTILES DE OFICINA Y RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17594000;PYG;Guaraníes;;"2018-06-27 17:07:12"
343035-evelyn-marlene-kisser-pioch-1;CD-21001-18-158223;"2018-07-17 16:44:05.742";343035;"CD 67/2018 - ADQUISICIÓN DE UTILES DE OFICINA ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23286500;PYG;Guaraníes;;"2018-06-28 11:15:07"
347443-evelyn-marlene-kisser-pioch-6;CD-12001-18-157907;"2018-07-09 14:59:28.452";347443;"ADQUISICIÓN DE UTILES DE OFICINA, RESMAS DE PAPEL Y TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000;PYG;Guaraníes;;"2018-06-28 14:31:38"
345453-evelyn-marlene-kisser-pioch-3;CD-23030-18-157983;"2018-07-11 12:50:25.882";345453;"Adquisición de Utiles de Oficina - Segundo Llamado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16932950;PYG;Guaraníes;;"2018-07-03 12:45:41"
344372-evelyn-marlene-kisser-pioch-3;CD-12001-18-158757;"2018-07-27 15:53:54.012";344372;"ADQUISICIÓN DE UTILES DE OFICINA Y PAPELES VARIOS CON CRITERIOS DE SUSTENTABILIDAD";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10547100;PYG;Guaraníes;;"2018-07-05 15:33:52"
340984-evelyn-marlene-kisser-pioch-11;CD-12001-18-158585;"2018-07-25 17:10:11.97";340984;"Adquisición de Útiles de Oficina, Tóner, Productos de Papel y Cartón con criterio de Sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167500;PYG;Guaraníes;;"2018-07-05 17:25:30"
340323-evelyn-marlene-kisser-pioch-1;CD-13001-18-158194;"2018-07-17 15:42:42.481";340323;"ADQUISICION DE RESMAS DE HOJAS BLANCAS CARTULINAS SOBRES Y OTROS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38552500;PYG;Guaraníes;;"2018-07-09 10:14:49"
343446-evelyn-marlene-kisser-pioch-1;CD-28007-18-159369;"2018-08-09 14:57:12.051";343446;"Adquisición de Productos Papel y Cartón";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35991250;PYG;Guaraníes;;"2018-07-10 15:15:21"
347447-evelyn-marlene-kisser-pioch-12;CD-12001-18-158855;"2018-07-30 14:22:48.983";347447;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1267500;PYG;Guaraníes;;"2018-07-16 11:29:24"
341980-evelyn-marlene-kisser-pioch-9;CD-13007-18-159503;"2018-08-13 15:01:51.213";341980;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA DEPENDENCIA DE LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48387800;PYG;Guaraníes;;"2018-07-18 16:16:33"
342850-evelyn-marlene-kisser-pioch-23;LP-28001-18-158747;"2018-07-27 15:26:45.967";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44824500;PYG;Guaraníes;;"2018-07-19 19:42:59"
342277-evelyn-marlene-kisser-pioch-5;CD-28001-18-159755;"2018-08-22 15:48:31.93";342277;"Adquisición de Papeles con criterio de sustentabilidad";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13350000;PYG;Guaraníes;;"2018-07-24 14:56:56"
344032-evelyn-marlene-kisser-pioch-4;CO-28001-18-161167;"2018-09-24 17:06:50.881";344032;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y RESMAS DE PAPEL CON CRITERIO SUSTENTABLE PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44527000;PYG;Guaraníes;;"2018-07-25 16:17:25"
347011-evelyn-marlene-kisser-pioch-7;CD-28001-18-161270;"2018-09-26 14:53:38.885";347011;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17498000;PYG;Guaraníes;;"2018-07-30 16:12:25"
344335-evelyn-marlene-kisser-pioch-5;CD-11001-18-160417;"2018-09-04 16:45:53.039";344335;"Adquisición de Utiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9731670;PYG;Guaraníes;;"2018-08-01 09:00:34"
342186-evelyn-marlene-kisser-pioch-5;CD-12001-18-159979;"2018-08-27 12:13:09.088";342186;"Adquisición de papel, carton e impresos con criterios de sustentabilidad";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159000;PYG;Guaraníes;;"2018-08-08 07:53:34"
342723-evelyn-marlene-kisser-pioch-4;CD-28001-18-160583;"2018-09-07 11:31:54.618";342723;"Adquisición de Recibo de Dinero, Resmas de papel con criterios de sustentabilidad y Papel Higiénico para el Instituto de Trabajo Social dependiente del Rectorado UNA ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1355000;PYG;Guaraníes;;"2018-08-14 14:55:34"
341099-evelyn-marlene-kisser-pioch-8;CD-11001-18-160584;"2018-09-07 12:15:51.034";341099;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000;PYG;Guaraníes;;"2018-08-21 17:37:34"
342608-evelyn-marlene-kisser-pioch-3;CD-13004-18-160768;"2018-09-13 16:14:29.191";342608;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500;PYG;Guaraníes;;"2018-08-23 11:11:03"
342237-evelyn-marlene-kisser-pioch-1;CD-28008-18-160567;"2018-09-07 09:19:54.701";342237;"Adquisición de Útiles de Oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22248500;PYG;Guaraníes;;"2018-08-27 10:39:19"
346384-evelyn-marlene-kisser-pioch-1;CD-28003-18-160949;"2018-09-19 11:05:24.663";346384;"Adquisición de Productos de Papel y Cartón. ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25157500;PYG;Guaraníes;;"2018-08-27 14:59:31"
344101-evelyn-marlene-kisser-pioch-4;CO-28001-18-160758;"2018-09-13 15:22:25.94";344101;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84506240;PYG;Guaraníes;;"2018-08-28 14:40:48"
344227-evelyn-marlene-kisser-pioch-7;CO-13001-18-160943;"2018-09-18 16:30:12.869";344227;"ADQ. UTILES PARA OFICINA, TONER, TINTAS, PRODUCTOS DE CARTON Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74695000;PYG;Guaraníes;;"2018-08-31 12:17:47"
345090-evelyn-marlene-kisser-pioch-3;CD-13001-18-160714;"2018-09-12 14:26:36.607";345090;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13108500;PYG;Guaraníes;;"2018-09-03 11:47:05"
343666-evelyn-marlene-kisser-pioch-6;CD-13005-18-160709;"2018-09-12 12:34:44.31";343666;"Adquisición de Útiles, tintas y toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3909150;PYG;Guaraníes;;"2018-09-04 09:34:19"
349321-evelyn-marlene-kisser-pioch-9;CO-12001-18-161413;"2018-09-28 14:43:09.584";349321;"Adquisición de Utiles de Oficina y Papeleria.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92417000;PYG;Guaraníes;;"2018-09-06 17:14:23"
348817-evelyn-marlene-kisser-pioch-5;CO-12006-18-162077;"2018-10-17 16:43:04.864";348817;"ADQUISICIÓN DE PAPELERÍA CON CRITERIOS SUSTENTABLES, CARTONES E INSUMOS PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25171200;PYG;Guaraníes;;"2018-09-14 16:57:42"
346409-evelyn-marlene-kisser-pioch-1;CD-28003-18-163442;"2018-11-19 10:15:55.181";346409;"Adquisición de Insumos de Oficina.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13802200;PYG;Guaraníes;;"2018-09-19 10:11:46"
350848-evelyn-marlene-kisser-pioch-2;CD-23009-18-162171;"2018-10-18 18:03:30.696";350848;"ADQUISICION DE ÚTILES DE OFICINA, TOALLAS DE PAPEL, TONER Y TINTAS PARA IMPRESORAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3126000;PYG;Guaraníes;;"2018-09-26 10:01:14"
351693-evelyn-marlene-kisser-pioch-3;CD-13001-18-162093;"2018-10-17 16:53:58.859";351693;"ADQUISICIÓN DE PRODUCTOS DE PAPEL";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2018-10-02 17:14:38"
344192-evelyn-marlene-kisser-pioch-7;CO-23015-18-162111;"2018-10-18 07:36:07.858";344192;"ADQUISICION DE UTILES DE ESCRITORIOS, PRODUCTOS DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53231300;PYG;Guaraníes;;"2018-10-03 16:54:23"
344423-evelyn-marlene-kisser-pioch-6;CD-23014-18-162252;"2018-10-22 17:14:23.411";344423;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22441000;PYG;Guaraníes;;"2018-10-05 11:01:39"
349914-evelyn-marlene-kisser-pioch-5;CD-12001-18-163783;"2018-11-23 18:35:31.942";349914;"ADQUISICION DE RESMA DE PAPEL Y UTILES DE OFICINAS CON CRITERIO DE SUSTENTABILIDAD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636000;PYG;Guaraníes;;"2018-10-10 14:53:24"
344965-evelyn-marlene-kisser-pioch-5;CD-23001-18-162876;"2018-11-06 16:18:55.947";344965;"Adquisición de Productos de Papelería";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1131000;PYG;Guaraníes;;"2018-10-11 16:31:17"
347170-evelyn-marlene-kisser-pioch-8;CD-12001-18-162706;"2018-10-31 17:07:49.83";347170;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2018-10-11 17:18:13"
351346-evelyn-marlene-kisser-pioch-3;CD-13001-18-162886;"2018-11-06 16:48:04.427";351346;"Adquisición de Resmas de Papel, Cartulinas y Sobres.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";975000;PYG;Guaraníes;;"2018-10-15 16:49:24"
351547-evelyn-marlene-kisser-pioch-1;CD-12005-18-162645;"2018-10-31 09:21:59.036";351547;"ADQUISICIÓN DE ROLLOS DE PAPEL Y OTROS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6773900;PYG;Guaraníes;;"2018-10-15 17:14:25"
344813-evelyn-marlene-kisser-pioch-3;CD-24003-18-165921;"2018-12-20 09:56:59.485";344813;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6270000;PYG;Guaraníes;;"2018-10-19 16:56:42"
350607-evelyn-marlene-kisser-pioch-3;CD-13003-18-163262;"2018-11-14 17:16:18.154";350607;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14895000;PYG;Guaraníes;;"2018-10-19 17:09:48"
346977-evelyn-marlene-kisser-pioch-6;CD-25006-18-163794;"2018-11-24 10:29:06.248";346977;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000350;PYG;Guaraníes;;"2018-10-25 17:16:19"
342252-evelyn-marlene-kisser-pioch-3;CD-13001-18-163192;"2018-11-13 16:37:10.593";342252;"CD N° 02/2018 ""Adquisición de útiles de oficina""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36505000;PYG;Guaraníes;;"2018-10-29 13:11:58"
346251-evelyn-marlene-kisser-pioch-9;CD-12017-18-163108;"2018-11-12 16:32:06.441";346251;"Adquisición de Útiles de Oficina-Segundo Llamado";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5343000;PYG;Guaraníes;;"2018-10-29 17:24:51"
344645-evelyn-marlene-kisser-pioch-3;CD-13001-18-163623;"2018-11-21 09:46:22.63";344645;"Adquisición de productos de papel, cartón e impresos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14436160;PYG;Guaraníes;;"2018-11-05 17:43:16"
341346-evelyn-marlene-kisser-pioch-7;CD-23004-18-163617;"2018-11-21 09:18:09.808";341346;"Adquisición de productos de papel para uso en oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790000;PYG;Guaraníes;;"2018-11-06 16:58:22"
