slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
405512-adquisicion-extintores-1;405512;"ADQUISICIÓN DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-03-08 07:31:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14923224
404197-cd-n-12-22-adquision-compuestos-quimicos-abono-fertilizantes-insecticidas-fumigantes-1;404197;"CD Nº 12/22 ""Adquisión de compuestos quimicos, abono, fertilizantes, insecticidas y fumigantes - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-03-14 08:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45949973
404271-adquisicion-recarga-extintores-1;404271;"Adquisición de Recarga de Extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-04-06 13:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7066477
408007-recarga-extintores-facultad-ciencias-medicas-hospital-clinicas-1;408007;"RECARGA DE EXTINTORES DE LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-04-11 11:06:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79493621
397417-adquisicion-extinguidores-t-o-a-1;397417;"Adquisición de Extinguidores para la T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-04-18 11:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28936990
410910-servicio-recarga-extintores-1;410910;"SERVICIO DE RECARGA DE EXTINTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-04-25 14:07:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1273966
409755-recarga-extintores-1;409755;"Recarga de Extintores";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-04-29 10:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13059740
413322-recarga-extintores-armada-paraguaya-1;413322;"RECARGA DE EXTINTORES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-05-04 08:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2662300
408708-servicio-mantenimiento-recarga-extintores-1;408708;"Servicio de Mantenimiento y Recarga de Extintores.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-05 09:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1156690
407320-contratacion-recarga-extintores-1;407320;"CONTRATACION DE RECARGA DE EXTINTORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-05-06 08:12:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4146528
405500-recarga-extintores-1;405500;"RECARGA DE EXTINTORES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-05-11 09:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277233
412142-recarga-extintores-1;412142;"RECARGA DE EXTINTORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-05-26 15:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7990600
406054-servicio-recarga-extintores-1;406054;"SERVICIO DE RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-05-30 12:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23273108
411688-adquisicion-servicio-recarga-extintores-1;411688;"ADQUISICION Y SERVICIO DE RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-06-03 10:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15386472
413991-servicio-recarga-extintores-1;413991;"Servicio de Recarga de Extintores ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-06-10 09:41:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44545
408056-servicios-recarga-extintores-facultad-ciencias-veterinarias-universidad-nacional-asu-1;408056;"SERVICIOS DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-06-13 07:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416969
406949-adquisicion-recarga-mantenimiento-extintores-incendio-1;406949;"Adquisicion, recarga y mantenimiento de Extintores de Incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-06-17 09:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1896768
405275-recarga-extintores-aisp-aig-aerodromos-interior-ad-referendum-1;405275;"RECARGA DE EXTINTORES PARA EL AISP, AIG Y AERODROMOS DEL INTERIOR - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-06-17 11:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21245631
408012-recarga-extintores-1;408012;"RECARGA DE EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-06-20 10:42:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4326148
413551-recarga-extintores-incendio-casa-matriz-filiales-centro-adiestramiento-servicio-1;413551;"Recarga de Extintores de Incendio para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-06-28 14:06:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;336250
408013-adquisicion-recarga-extintores-1;408013;"ADQUISICION Y RECARGA DE EXTINTORES";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-29 09:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15914600
411533-recarga-extintores-hospital-trauma-1;411533;"RECARGA DE EXTINTORES PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-05 10:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23209620
409264-recarga-extintores-1;409264;"Recarga de Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-06 08:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1506000
407263-cd-6532-2022-adquisicion-manguera-incendio-acople-aluminio-1;407263;"CD 6532/2022 Adquisición de Manguera contra Incendio con Acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-07 09:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39188521
407263-cd-6532-2022-adquisicion-manguera-incendio-acople-aluminio-1;407263;"CD 6532/2022 Adquisición de Manguera contra Incendio con Acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-07-07 09:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39188521
408400-recarga-extintores-incendio-1;408400;"Recarga de Extintores de incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-07 10:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281281
410051-recarga-mantenimiento-extintores-1;410051;"RECARGA y MANTENIMIENTO DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-07-11 14:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15691708
409737-cd-n-63-2022-recarga-extintores-1;409737;"CD N° 63/2022 - RECARGA DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-20 17:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41772568
406602-recarga-extintores-sedes-ministerio-publico-1;406602;"Recarga de Extintores para las Sedes del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-07-21 14:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7737750
415686-contratacion-directa-n-02-2022-servicio-recarga-extintores-dependencias-instituto-bi-1;415686;"CONTRATACION DIRECTA N° 02/2022 - SERVICIO DE RECARGA DE EXTINTORES PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-25 10:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11764613
406544-recarga-extintores-sede-municipal-relleno-sanitario-1;406544;"RECARGA DE EXTINTORES EN SEDE MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-27 10:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21692824
414977-adquisicion-extinguidores-incendio-otros-1;414977;"Adquisición de extinguidores de incendio y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-07-28 07:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56868510
407645-servicio-recarga-extintores-1;407645;"SERVICIO DE RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-07-28 10:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21632876
411334-adquisicion-recarga-extintores-otros-1;411334;"ADQUISICION DE RECARGA DE EXTINTORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-02 08:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7911000
410462-adquisicion-extintores-productos-varios-ferreteria-sgq-1;410462;"ADQUISICIÓN DE EXTINTORES Y PRODUCTOS VARIOS DE FERRETERÍA PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-03 08:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31736137
411871-adquisicion-recarga-extintores-inan-1;411871;"Adquisicion de recarga para los extintores del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-06 08:07:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2451918
407654-recarga-extintores-facultad-ciencias-sociales-una-1;407654;"Recarga de extintores para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-11 10:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000
409629-recarga-extintores-secretaria-nacional-cultura-1;409629;"Recarga de Extintores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-16 12:58:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14967500
417023-adquisicion-extintores-1;417023;"ADQUISICION DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-18 14:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15372496
408193-cd-n-41-22-recarga-botellones-oxigeno-nitrogeno-gas-eco-extintores-pq-1;408193;"CD N° 41/22 ""Recarga de botellones de Oxigeno, Nitrógeno, Gas ECO y Extintores PQ""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-23 10:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4996898
414995-adquisicion-servicio-recarga-extintore-espuma-quimica-dimabel-1;414995;"ADQUISICION DE SERVICIO DE RECARGA DE EXTINTORE Y ESPUMA QUIMICA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-24 10:52:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20913605
409439-recarga-extintores-1;409439;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-30 11:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1828189
417516-recarga-extintores-1;417516;"Recarga de extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-08-30 13:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16344005
410526-servicio-recarga-extintores-1;410526;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-01 10:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3776000
407177-lco-1170-2022-servicio-mantenimiento-extintores-portatiles-incendio-polvo-quimico-se-1;407177;"LCO 1170/2022_Servicio de Mantenimiento de Extintores portátiles contra Incendio, de Polvo Químico Seco (PQS) y Gas Carbónico (CO2), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-06 08:53:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339972475
410278-cd-mitic-n-04-2022-adquisicion-recarga-extintores-mitic-plurianual-1;410278;"CD MITIC Nº 04/2022 ADQUISICIÓN Y RECARGA DE EXTINTORES PARA EL MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-10 07:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1989133
416648-adquisicion-extintores-edificios-dinavisa-1;416648;"Adquisición de extintores para los edificios de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-09-12 10:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26992170
418100-recarga-mantenimiento-extintores-1;418100;"RECARGA Y MANTENIMIENTO DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-14 09:03:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38673327
416848-servicio-recarga-extintores-hospital-central-policia-rigoberto-caballero-1;416848;"SERVICIO DE RECARGA DE EXTINTORES PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-14 14:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1014500
417793-adquisicion-compuestos-quimicos-1;417793;"Adquisición de Compuestos Químicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-23 08:58:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40987572
417119-recarga-extintores-programa-ampliado-inmunizaciones-1;417119;"RECARGA DE EXTINTORES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-28 09:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2408395
408806-adquisicion-extintores-dinac-1;408806;"ADQUISICION DE EXTINTORES PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-28 10:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13205980
411868-recarga-extintores-1;411868;"RECARGA DE EXTINTORES";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-09-29 08:50:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6776000
416332-recarga-extintores-1;416332;"Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-06 12:07:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10463354
417184-adquisicion-extintores-ad-referendum-reprogramacion-presupuestaria-1;417184;"ADQUISICIÓN DE EXTINTORES AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-10-07 10:32:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42679170
408725-adquisicion-extintores-equipos-comunicacion-redes-1;408725;"Adquisición de Extintores y Equipos de Comunicación de redes. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-10-14 12:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4898306
407095-servicios-recarga-extintores-incendio-1;407095;"Servicios de recarga de extintores de incendio";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-14 14:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5051035
410549-recarga-extintores-senasa-1;410549;"Recarga de Extintores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-17 12:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
409568-recarga-extintores-incendios-1;409568;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-24 11:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7853500
417032-contratacion-directa-n-12-2022-recarga-extintores-mic-1;417032;"CONTRATACIÓN DIRECTA N° 12/2022 ""RECARGA DE EXTINTORES PARA EL MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-24 17:21:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11051225
410189-recarga-extinguidores-1;410189;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-26 09:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9932706
407802-recarga-extintores-cod-12-1;407802;"RECARGA DE EXTINTORES - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-10-26 14:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159520
410784-recarga-extintores-1;410784;"RECARGA DE EXTINTORES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-01 09:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14542107
419465-adquisicion-extintores-comando-logistico-1;419465;"ADQUISICION DE EXTINTORES PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-02 08:44:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1390002
419407-recarga-extintores-1;419407;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-04 09:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4905444
