slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395432-fire-master-srl-1;CD-25007-21-206501;"2021-11-01 15:28:25.416";395432;"Recarga de Extintores Existentes en Fábrica Vallemí, CIP Villeta y Administración Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32884000;PYG;Guaraníes;;"2021-09-01 11:38:23"
393488-fire-master-srl-1;CD-12005-21-205254;"2021-10-07 09:23:00.824";393488;"Recarga de Extintores 2º Llamado";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9905000;PYG;Guaraníes;;"2021-09-21 10:40:25"
394117-fire-master-srl-1;CD-23027-21-208105;"2021-12-02 12:41:18.071";394117;"ADQUISICION DE EXTINTORES PARA LA CONACOM. ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3865000;PYG;Guaraníes;;"2021-09-30 11:41:11"
394285-fire-master-srl-1;CD-25006-21-206597;"2021-11-03 08:28:45.305";394285;"ADQUISICIÓN DE EXTINTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91300000;PYG;Guaraníes;;"2021-10-01 11:15:25"
394717-fire-master-srl-1;CD-11001-21-206619;"2021-11-03 14:19:28.86";394717;"Recarga de extintores del Congreso Nacional, Estacionamiento del Congreso Nacional y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26346000;PYG;Guaraníes;;"2021-10-07 14:18:26"
400021-fire-master-srl-1;CD-12005-21-206473;"2021-11-01 12:10:06.895";400021;"ADQUISICIÓN DE RECARGA DE EXTINTORES PARA EL COMANDO DE LAS FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8970000;PYG;Guaraníes;;"2021-10-18 12:03:47"
392096-fire-master-srl-1;CD-24005-21-207410;"2021-11-22 09:06:29.279";392096;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5843000;PYG;Guaraníes;;"2021-10-29 12:09:21"
393322-fire-master-srl-1;CD-12001-21-207308;"2021-11-18 16:46:32.571";393322;"Recarga de extintores de incendios (Segundo Llamado)";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3321000;PYG;Guaraníes;;"2021-11-01 08:27:47"
400026-fire-master-srl-1;CO-12019-21-208372;"2021-12-06 14:43:07.982";400026;"Adquisición y Recarga de Extintores ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137770000;PYG;Guaraníes;;"2021-11-05 08:21:31"
402389-fire-master-srl-1;CD-12005-21-207411;"2021-11-22 09:10:49.544";402389;"Adquisición de Compuestos Químicos (recarga de extintores de Incendios) ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4048612;PYG;Guaraníes;;"2021-11-05 10:47:36"
389728-fire-master-srl-1;CD-13001-21-207681;"2021-11-25 17:18:04.076";389728;"RECARGA DE EXTINTORES DE INCENDIOS y ADQUISICIÓN DE GAS REFRIGERANTE";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12538200;PYG;Guaraníes;;"2021-11-08 10:56:53"
402276-fire-master-srl-1;CD-23020-21-207201;"2021-11-16 15:46:10.4";402276;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2021-11-10 15:35:41"
403706-fire-master-srl-1;CD-23030-21-207337;"2021-11-19 11:53:53.926";403706;"Recarga de extintores";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2505000;PYG;Guaraníes;;"2021-11-15 10:34:42"
402678-fire-master-s-r-l-1;CD-23017-21-207678;"2021-11-25 17:15:00.503";402678;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3756000;PYG;Guaraníes;;"2021-11-16 11:12:24"
401115-fire-master-srl-1;CD-13002-21-208148;"2021-12-02 15:00:21.18";401115;"CONTRATACIÓN DE SERVICIOS DE RECARGA DE EXTINTORES PARA OFICINAS Y VEHÍCULOS - SEGUNDA CONVOCATORIA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18169500;PYG;Guaraníes;;"2021-11-18 09:03:24"
393521-fire-master-srl-1;CD-12001-22-215070;"2022-07-04 15:14:02.407";393521;"Servicio de recarga de extintores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-11-23 08:32:52"
404044-fire-master-srl-1;CD-12001-21-208590;"2021-12-07 09:55:03.864";404044;"Adquisición y recarga de extintores";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2366000;PYG;Guaraníes;;"2021-11-23 15:31:02"
404339-fire-master-srl-1;CD-12002-21-208084;"2021-12-02 11:46:28.859";404339;"Recarga de extintores";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3210800;PYG;Guaraníes;;"2021-11-23 15:48:05"
393082-fire-master-srl-1;CO-12006-21-209903;"2021-12-15 10:37:29.515";393082;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EXTINTORES PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2021-11-25 09:28:15"
403962-fire-master-srl-1;CD-28001-21-209893;"2021-12-15 10:12:01.866";403962;"RECARGA DE EXTINTORES";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2021-11-26 09:49:25"
392910-fire-master-srl-1;CD-13001-21-209225;"2021-12-11 11:39:41.676";392910;"SERVICIO DE RECARGA DE EXTINTORES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2021-11-26 13:34:22"
394059-fire-master-srl-1;CD-13001-21-209331;"2021-12-13 10:24:51.51";394059;"RECARGA DE EXTINGUIDORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8948000;PYG;Guaraníes;;"2021-11-26 14:14:02"
392972-fire-master-srl-1;CD-12007-21-209670;"2021-12-14 11:11:28.769";392972;"Recarga de extintores.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2021-11-29 10:25:36"
392493-fire-master-srl-1;CD-11001-21-209637;"2021-12-14 10:04:31.689";392493;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15090200;PYG;Guaraníes;;"2021-11-29 10:30:49"
396058-fire-master-srl-1;CD-12008-21-209910;"2021-12-15 10:43:26.12";396058;"Adquisición de Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3096500;PYG;Guaraníes;;"2021-11-29 12:50:28"
402583-fire-master-srl-1;CD-23004-21-208184;"2021-12-02 16:55:10.112";402583;"CD N° 12/2021 ""Adquisición de Extintores""- ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7935000;PYG;Guaraníes;;"2021-11-29 18:06:17"
394290-fire-master-srl-1;CD-25006-21-210494;"2021-12-20 15:00:08.619";394290;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EQUIPOS EXTINTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2021-11-30 11:37:28"
403768-fire-master-srl-1;CD-12005-21-208509;"2021-12-06 18:00:40.596";403768;"CD Nº 57 ""Contratación de servicio de recarga de extintores, oxígeno y nitrógeno""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1734000;PYG;Guaraníes;;"2021-11-30 16:22:27"
403577-fire-master-srl-1;CD-12008-21-209808;"2021-12-14 16:59:00.917";403577;" RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9350000;PYG;Guaraníes;;"2021-12-01 09:20:15"
396371-fire-master-srl-1;CD-12010-21-209014;"2021-12-10 13:37:50.332";396371;"ADQUISICIÓN DE POLVO QUÍMICO PARA RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44431500;PYG;Guaraníes;;"2021-12-06 08:30:51"
404031-fire-master-srl-1;CD-12009-21-210406;"2021-12-20 11:13:29.2";404031;"CD N° 11/2021 - SERVICIO DE RECARGA DE EXTINTORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2021-12-06 11:56:24"
391581-fire-master-srl-1;CD-23024-21-210206;"2021-12-17 08:10:04.105";391581;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3206300;PYG;Guaraníes;;"2021-12-09 09:35:12"
402635-fire-master-srl-1;CD-40003-22-211439;"2022-03-21 09:51:07.269";402635;"RECARGA DE EXTINTORES";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900500;PYG;Guaraníes;;"2022-03-01 09:21:35"
405730-fire-master-srl-1;CD-12003-22-211178;"2022-03-10 09:39:51.439";405730;"Servicio de Recarga de Extintores - Ad Referéndum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3496000;PYG;Guaraníes;;"2022-03-02 08:43:45"
404197-fire-master-srl-1;CD-12005-22-211663;"2022-03-30 09:06:24.439";404197;"CD Nº 12/22 ""Adquisión de compuestos quimicos, abono, fertilizantes, insecticidas y fumigantes - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42709900;PYG;Guaraníes;;"2022-03-14 08:28:50"
404271-fire-master-srl-1;CD-28001-22-211925;"2022-04-08 14:06:29.323";404271;"Adquisición de Recarga de Extintores";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5874000;PYG;Guaraníes;;"2022-04-06 13:27:28"
408708-fire-master-srl-1;CD-23016-22-215286;"2022-07-08 14:26:48.884";408708;"Servicio de Mantenimiento y Recarga de Extintores.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-05-05 09:22:31"
412142-fire-master-srl-1;CD-12008-22-214023;"2022-06-09 14:23:16.097";412142;"RECARGA DE EXTINTORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4773600;PYG;Guaraníes;;"2022-05-26 15:10:16"
406054-fire-master-srl-1;CO-12003-22-214454;"2022-06-20 11:19:50.127";406054;"SERVICIO DE RECARGA DE EXTINTORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191041000;PYG;Guaraníes;;"2022-05-30 12:33:39"
411688-fire-master-srl-1;CD-12005-22-213984;"2022-06-09 07:54:06.288";411688;"ADQUISICION Y SERVICIO DE RECARGA DE EXTINTORES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11161400;PYG;Guaraníes;;"2022-06-03 10:48:49"
413991-fire-master-srl-1;CD-13006-22-214624;"2022-06-23 08:54:50.079";413991;"Servicio de Recarga de Extintores ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-06-10 09:41:31"
408056-fire-master-srl-1;CD-28001-22-214738;"2022-06-27 10:48:45.492";408056;"SERVICIOS DE RECARGA DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-06-13 07:52:55"
406949-fire-master-srl-1;CD-27003-22-214989;"2022-07-01 08:19:56.963";406949;"Adquisicion, recarga y mantenimiento de Extintores de Incendio";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2022-06-17 09:54:35"
408012-fire-master-srl-1;CD-28002-22-215190;"2022-07-06 14:29:10.763";408012;"RECARGA DE EXTINTORES";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3732000;PYG;Guaraníes;;"2022-06-20 10:42:06"
408013-fire-master-srl-1;CD-28002-22-215456;"2022-07-13 11:27:38.187";408013;"ADQUISICION Y RECARGA DE EXTINTORES";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7490400;PYG;Guaraníes;;"2022-06-29 09:55:10"
409264-fire-master-srl-1;CD-12005-22-216063;"2022-07-27 10:53:09.743";409264;"Recarga de Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9792600;PYG;Guaraníes;;"2022-07-06 08:27:28"
408400-fire-master-srl-1;CD-13001-22-216175;"2022-07-29 15:18:33.219";408400;"Recarga de Extintores de incendio";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7667200;PYG;Guaraníes;;"2022-07-07 10:21:05"
410051-fire-master-srl-1;CD-23010-22-216065;"2022-07-27 10:55:44.527";410051;"RECARGA y MANTENIMIENTO DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13885500;PYG;Guaraníes;;"2022-07-11 14:24:12"
409737-fire-master-srl-1;CD-21001-22-216421;"2022-08-05 11:16:13.257";409737;"CD N° 63/2022 - RECARGA DE EXTINTORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33528200;PYG;Guaraníes;;"2022-07-20 17:17:58"
406602-fire-master-srl-1;CO-13003-22-216380;"2022-08-04 15:02:16.625";406602;"Recarga de Extintores para las Sedes del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2022-07-21 14:22:36"
415686-fire-master-srl-1;CD-12008-22-216473;"2022-08-08 12:30:28.388";415686;"CONTRATACION DIRECTA N° 02/2022 - SERVICIO DE RECARGA DE EXTINTORES PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840600;PYG;Guaraníes;;"2022-07-25 10:29:21"
414977-fire-master-srl-3;CD-28008-22-216603;"2022-08-10 15:02:01.9";414977;"Adquisición de extinguidores de incendio y otros";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26953880;PYG;Guaraníes;;"2022-07-28 07:59:50"
407645-fire-master-srl-3;CD-28001-22-216705;"2022-08-12 10:36:14.172";407645;"SERVICIO DE RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2470000;PYG;Guaraníes;;"2022-07-28 10:11:58"
411334-fire-master-srl-1;CD-13001-22-217449;"2022-09-02 15:29:09.258";411334;"ADQUISICION DE RECARGA DE EXTINTORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6426800;PYG;Guaraníes;;"2022-08-02 08:29:43"
411871-fire-master-srl-1;CD-12008-22-217041;"2022-08-24 15:15:01.789";411871;"Adquisicion de recarga para los extintores del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2087400;PYG;Guaraníes;;"2022-08-06 08:07:23"
407654-fire-master-srl-1;CD-28001-22-217056;"2022-08-24 16:10:22.874";407654;"Recarga de extintores para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000;PYG;Guaraníes;;"2022-08-11 10:25:44"
417023-fire-master-srl-1;CD-28001-22-217442;"2022-09-02 15:00:56.713";417023;"ADQUISICION DE EXTINTORES";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14125000;PYG;Guaraníes;;"2022-08-18 14:23:29"
408193-fire-master-srl-1;CD-12005-22-218010;"2022-09-16 16:16:24.393";408193;"CD N° 41/22 ""Recarga de botellones de Oxigeno, Nitrógeno, Gas ECO y Extintores PQ""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4811250;PYG;Guaraníes;;"2022-08-23 10:55:20"
417516-fire-master-srl-1;CD-28002-22-218081;"2022-09-19 15:50:19.949";417516;"Recarga de extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11565850;PYG;Guaraníes;;"2022-08-30 13:27:13"
410526-fire-master-srl-1;CD-23025-22-218566;"2022-09-29 16:40:08.561";410526;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3865000;PYG;Guaraníes;;"2022-09-01 10:38:51"
407177-fire-master-srl-1;CO-25002-22-218389;"2022-09-27 10:13:34.19";407177;"LCO 1170/2022_Servicio de Mantenimiento de Extintores portátiles contra Incendio, de Polvo Químico Seco (PQS) y Gas Carbónico (CO2), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257771000;PYG;Guaraníes;;"2022-09-06 08:53:34"
