id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMml4QnGrvGIfT0ngj1Vdhx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0032946;;14999600;13964355;PYG;Guaraníes;2017-03-02;16757
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPWtTn8jvnSbjM%2FZQJWjG65;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034248;;28800800;27389037;PYG;Guaraníes;2017-03-02;16688
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPHfa2smEgovdUuPhnvgTkf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035253;;14999600;14264347;PYG;Guaraníes;2017-03-02;16675
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMs%2BBhUKAfTVgawnCJglpzg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038624;;43201200;41083556;PYG;Guaraníes;2017-03-02;16726
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPatq4o5yx3u2iKtAfBWo2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030268;;320219900;304523303;PYG;Guaraníes;2017-02-23;11256
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPI1Cm9dXEgfGiKtAfBWo2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030269;;516485200;491168035;PYG;Guaraníes;2017-02-23;11256
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNhUTxrVTSh42iKtAfBWo2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030270;;574349600;546196027;PYG;Guaraníes;2017-02-23;11256
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPAuRM7s8Eke2iKtAfBWo2q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030271;;57587200;54764380;PYG;Guaraníes;2017-02-23;11256
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMSjORnTwVahR3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031934;;17996000;17113869;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMwgJ9KoHFmpB3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0032405;;241146400;229325842;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMdKX%2FESUmKax3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0032558;;143968000;136910950;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOLC16UUFSV6R3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0032976;;351079300;333870031;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPWwdXU2ffFoq8wucar7fGb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033370;;36001000;34236297;PYG;Guaraníes;2017-02-23;11192
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMOWVqmkesqQB3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033779;;382779100;364015964;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOA99izDAXt7DyvkcWWs%2BZG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033825;;21600600;20541778;PYG;Guaraníes;2017-02-23;11881
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMTb%2BRBN3NQLR3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033939;;53988000;51341606;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOXgwyfsZ7RN3d9LmoGA%2FQ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034288;;72002000;68472593;PYG;Guaraníes;2017-02-23;11222
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkONmE%2Ba8KBJ7Xz6EtXFlteT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034404;;108003000;102708889;PYG;Guaraníes;2017-02-23;11220
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOGgKiag2A4M6zFadT0sLDf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034405;;180005000;171181483;PYG;Guaraníes;2017-02-23;11431
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM09o7kIzmd1R3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034758;;249005900;236800084;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMxAaKWjfyszqzFadT0sLDf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035243;;180005000;171181483;PYG;Guaraníes;2017-02-23;11431
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNGwvE6E31ycOkMmDlQNSnI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035247;;18000500;17118148;PYG;Guaraníes;2017-02-23;11216
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPMYe5QXCkL2Xd9LmoGA%2FQ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035249;;72002000;68472593;PYG;Guaraníes;2017-02-23;11222
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOljhxstxQcTOkMmDlQNSnI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035402;;18000500;17118148;PYG;Guaraníes;2017-02-23;11216
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNXEr1OLkl7xx3xbxheTb4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035544;;8998000;8556934;PYG;Guaraníes;2017-02-23;11255
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkO%2BSuX4UKCgHdS7uOiuc2t%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038066;;21600600;20541778;PYG;Guaraníes;2017-02-23;12352
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNKpfdoxFHQf9S7uOiuc2t%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038067;;21600600;20541778;PYG;Guaraníes;2017-02-23;12352
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPfPDwe3ZqpEFyDaRrYHjmV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030566;;14999600;13664363;PYG;Guaraníes;2017-02-22;11230
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNJpuQ7COGkJbWDwUhyn78W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034289;;18000500;17118148;PYG;Guaraníes;2017-02-22;11251
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNyOeDTszkqYv%2FIMN6FnUZI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034407;;14400400;13694519;PYG;Guaraníes;2017-02-22;11198
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMMUvbwwyzoRlyDaRrYHjmV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0034663;;14999600;14264347;PYG;Guaraníes;2017-02-22;11230
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPdoqx5FLEaKvudS6zxa4cM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035200;;7499800;7132173;PYG;Guaraníes;2017-02-22;11411
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkO9I5txtUkHXDcm26yAsYUk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035231;;7499800;7132173;PYG;Guaraníes;2017-02-22;11200
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMFgD3PPGGIeveZt9m3KbXa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035235;;28800800;27389036;PYG;Guaraníes;2017-02-22;11233
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM0gCg3FdUxUOkU5gg%2BtVyU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035242;;14400400;13694519;PYG;Guaraníes;2017-02-22;11202
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOGBpl9RQJvcodGZ8pRBmKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035248;;14999600;14264347;PYG;Guaraníes;2017-02-22;11424
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkP%2BkacQ43DjmJ91t9jxn%2Bi7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035250;;28800800;27389037;PYG;Guaraníes;2017-02-22;11408
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNO9C8sK5UNh1vW0v95e7fa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035252;;14400400;13694519;PYG;Guaraníes;2017-02-22;11253
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNtFfDG6uavistMyHeR4WLD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0035254;;25500300;24250321;PYG;Guaraníes;2017-02-22;11236
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMoLzWSlp5x3AnHh2tTyH49;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026678;;60000000;57058909;PYG;Guaraníes;2017-01-16;148803
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOF3GekOYqVBULugGTci3Xm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029144;;60000000;57058909;PYG;Guaraníes;2017-01-16;148806
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMtGkgIemmHv4Dg5PV%2Bq%2Fud;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029939;;60000000;57058909;PYG;Guaraníes;2017-01-16;148807
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNvSh7%2F0KzOC8jjV1y1rz%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030062;;3149300;2994927;PYG;Guaraníes;2017-01-16;149201
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNPdwvysrisMwZvDOCcx7vX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030455;;60000000;57058909;PYG;Guaraníes;2017-01-16;149199
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkNPdwvysrisM8jjV1y1rz%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030455;;4680000;4450595;PYG;Guaraníes;2017-01-16;149201
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMFrXeyrrYbTsjjV1y1rz%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030523;;12584000;11967155;PYG;Guaraníes;2017-01-16;149201
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMgOTN4UQfVXTsd%2FzWSKQnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030832;;6079300;5781304;PYG;Guaraníes;2017-01-16;149198
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMgOTN4UQfVXcjjV1y1rz%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030832;;2468800;2347784;PYG;Guaraníes;2017-01-16;149201
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkP9jd6i%2B%2FDJeMjjV1y1rz%2BN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030869;;33594000;31947283;PYG;Guaraníes;2017-01-16;149201
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPi%2FoVAkVS85WXAvSJe4y5j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030902;;60000000;57058909;PYG;Guaraníes;2017-01-16;148400
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPi%2FoVAkVS85UszFfJ1MGDu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0030902;;60000000;57058909;PYG;Guaraníes;2017-01-16;148404
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM6fKHzP34DVkUvVKjIzapn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031267;;60000000;57058909;PYG;Guaraníes;2017-01-16;149195
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM6fKHzP34DVv2Zl1pih7c2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031267;;60000000;57058909;PYG;Guaraníes;2017-01-16;149196
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM6fKHzP34DVjsd%2FzWSKQnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031267;;19107100;18170504;PYG;Guaraníes;2017-01-16;149198
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPam%2FESYODj8Pme%2FdTXt5Sx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031268;;60000000;57058909;PYG;Guaraníes;2017-01-16;149189
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPam%2FESYODj8Hh2IK%2BQ5x4L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031268;;60000000;57058909;PYG;Guaraníes;2017-01-16;149190
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPam%2FESYODj8LBEj6UTDzj%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031268;;60000000;57058909;PYG;Guaraníes;2017-01-16;149191
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPam%2FESYODj8K7JA%2FG5j511;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031268;;60000000;57058909;PYG;Guaraníes;2017-01-16;149192
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPam%2FESYODj8KvmmDeJ%2FP24;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031268;;60000000;57058909;PYG;Guaraníes;2017-01-16;149193
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPam%2FESYODj8Dsd%2FzWSKQnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031268;;24377900;23182939;PYG;Guaraníes;2017-01-16;149198
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMPfI8vgOHb6jsd%2FzWSKQnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031269;;8548100;8129088;PYG;Guaraníes;2017-01-16;149198
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkN%2FhEEoZSOntDsd%2FzWSKQnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0031309;;1887600;1880873;PYG;Guaraníes;2017-01-16;149198
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkM%2F8xpPIBl3QwSh8xP19HYy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0033698;;60000000;57058909;PYG;Guaraníes;2017-01-16;148800
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPARNN2rkwUeQgKaKBduhqC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028434;;28800800;27389037;PYG;Guaraníes;2017-01-13;148097
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPgY%2B8JcANKLggKaKBduhqC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0028435;;28800800;27389037;PYG;Guaraníes;2017-01-13;148097
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkPiQFcFNOEo1wgKaKBduhqC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0029446;;28800800;27389037;PYG;Guaraníes;2017-01-13;148097
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkMvYhknIWtYElf4nvBwbO1R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026321;;28800800;27389037;PYG;Guaraníes;2016-12-29;134513
hXCfVb4CFmgpCO58bxiP%2BBNKbxnsOXJl8xEMKcDB%2BkOThwAUkbncFi57Bz1x6fht;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0026679;;86402400;82167111;PYG;Guaraníes;2016-12-29;134368
