slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
295089-codex-s-r-l-1;CE-24001-15-107270;"2015-06-09 18:53:45.341064";295089;"CVE Nº 06/15 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE PRÓTESIS PARA EL SERVICIO DE NEUROCIRUGÍA DEL HOSPITAL CENTRAL DEL IPS PARA LA PACIENTE GENARA RAMIREZ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;;"2015-06-09 18:53:45"
288949-codex-s-r-l-18;CO-28001-15-107835;"2015-06-23 16:32:53.500937";288949;"ADQUISICION DE INSUMOS PARA CIRUGIA DE TRASPLANTE RENAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2015-06-11 15:09:06"
283388-codex-s-r-l-5;LP-12008-15-108963;"2015-07-16 15:56:39.124607";283388;"ADQUISICIÓN DE INSUMOS PARA CARDIOCIRUGIA PARA EL HOSPITAL GENERAL PEDIÁTRICO ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3399716000;PYG;Guaraníes;;"2015-06-17 14:19:37"
286864-codex-s-r-l-11;LP-23004-15-108382;"2015-06-30 17:33:15.031656";286864;"LPN N° 02/2015 ""Serv. Social"" - Adq. de Med. Oncol. y Grales, Válvulas, Marcapasos, Mat. Traumatológicos Varios, Serv. Especializados y Otros -  Ad Referéndum a Reprogramación Financiera 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554000000;PYG;Guaraníes;;"2015-06-26 13:17:54"
295022-codex-s-r-l-2;CO-24001-15-109546;"2015-07-30 15:21:45.103964";295022;"LCO 11_15 ADQUISICION DE INSUMOS PARA LOS PACIENTES OSVALDO ROLON Y MIGUEL MEDINA SILVERA DEL SERVICIO DE NEUROCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18600000;PYG;Guaraníes;1;"2015-07-15 11:32:26"
290617-codex-s-r-l-3;CO-24001-16-126252;"2016-09-05 14:50:38.415";290617;"LCO 09-15 ADQUISICION DE GENERADORES Y ELECTRODOS DE MARCAPASOS PARA EL SERVICIO DE CARDIOCIRUGIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354300000;PYG;Guaraníes;;"2015-07-29 07:56:50"
286801-codex-s-r-l-3;LP-24001-15-109878;"2015-08-06 12:21:23.657493";286801;"LPN 23-15 ADQUISICIÓN DE PROTESIS, INSUMOS E INSTRUMENTALES PARA EL SERVICIO DE NEUROCIRUGÍA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";711810000;PYG;Guaraníes;;"2015-07-30 11:27:29"
294940-codex-s-r-l-1;CD-24001-15-110306;"2015-08-14 16:36:21.571342";294940;"CD N° 12/15 ADQUISICION DE PROTESIS PARA PACIENTES DEL SERVICIO DE NEUROCIRUGIA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100950000;PYG;Guaraníes;;"2015-08-05 11:11:22"
292842-codex-s-r-l-21;LP-12005-15-111252;"2015-08-28 17:14:40.137879";292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74800000;PYG;Guaraníes;;"2015-08-20 17:06:04"
289362-codex-s-r-l-80;LP-24001-15-112922;"2015-10-06 17:15:14.280465";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1237513900;PYG;Guaraníes;1;"2015-08-31 08:52:23"
289362-codex-s-r-l-82;LP-24001-15-111749;"2015-09-08 15:04:58.797291";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735000000;PYG;Guaraníes;1;"2015-08-31 08:52:23"
289362-codex-s-r-l-1;LP-24001-15-111749;"2015-09-08 15:04:58.797291";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735000000;PYG;Guaraníes;1;"2015-08-31 08:52:23"
289362-codex-s-r-l-40;LP-24001-15-112922;"2015-10-06 17:15:14.280465";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1237513900;PYG;Guaraníes;1;"2015-08-31 08:52:23"
289362-codex-s-r-l-61;LP-24001-15-113319;"2015-10-15 10:12:06.86721";289362;"LPN  25-15 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33715800;PYG;Guaraníes;1;"2015-08-31 08:52:23"
280088-codex-s-r-l-41;LP-12008-15-111871;"2015-09-10 17:14:42.702382";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2543040000;PYG;Guaraníes;;"2015-08-31 16:38:10"
291770-codex-s-r-l-35;LP-12003-15-112409;"2015-09-23 16:29:08.793434";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166734000;PYG;Guaraníes;;"2015-09-17 12:45:00"
297115-codex-s-r-l-1;CD-12008-15-113654;"2015-10-22 16:07:21.071899";297115;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS MEDICOS DE LA MARCA VALLEYLAB PARA EL CENTRO DE EMERGENCIAS MEDICAS DEL MSP Y BS. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101640000;PYG;Guaraníes;;"2015-09-30 16:51:31"
278477-codex-s-r-l-13;LP-12008-15-114835;"2015-11-17 18:11:26.472992";278477;"ADQUISICION DE INSUMOS PARA CARDIOLOGIA, HEMODINAMIA, STENT, Y MARCAPASO PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6623230000;PYG;Guaraníes;;"2015-10-08 17:35:33"
298108-codex-s-r-l-18;LP-23004-15-114730;"2015-11-16 12:47:37.871914";298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1591500000;PYG;Guaraníes;;"2015-11-11 17:45:08"
295822-codex-s-r-l-3;LP-24001-15-115120;"2015-11-23 17:46:33.190849";295822;"LPN 43-15 ADQUISICIÓN DE STENS CONVENCIONALES Y MEDICADOS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225330000;PYG;Guaraníes;1;"2015-11-13 15:47:48"
297462-codex-s-r-l-3;LP-12008-15-115114;"2015-11-23 17:04:22.753605";297462;"ADQUISICIÓN DE INSTRUMENTALES Y EQUIPAMIENTO PARA QUIROFANO DECLARADO DESIERTOS EN LA LPN 27/14 DEL HOSPITAL DE SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1790000000;PYG;Guaraníes;;"2015-11-13 15:58:06"
289332-codex-s-r-l-5;LP-24001-16-119343;"2016-03-21 12:23:48.659";289332;"LPN 31-15 ADQUISICION DE INSTRUMENTALES PARA LOS SERVICIOS DE CARDIOCIRUGIA Y NEUROCIRUGIA, DECLARADOS DESIERTOS EN LA LPN 40/14 Y LPN 17/14 Y OTROS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";980710000;PYG;Guaraníes;1;"2015-12-04 12:41:57"
294348-codex-s-r-l-6;LP-24001-16-120075;"2016-04-13 08:59:14.277";294348;"LPN 39-14 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;1;"2015-12-23 17:09:22"
292542-codex-s-r-l-59;LP-28001-15-117576;"2015-12-26 15:43:08.569902";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36144000;PYG;Guaraníes;;"2015-12-23 17:17:57"
280538-codex-s-r-l-4;CE-12008-15-118010;"2015-12-28 17:28:11.953274";280538;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, STENT, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562460000;PYG;Guaraníes;;"2015-12-28 17:28:12"
304188-codex-s-r-l-1;CE-24001-16-119650;"2016-03-30 16:30:21.204";304188;"CVE N° 08/16 ADQUSICIÓN POR URGENCIA IMPOSTERGABLE DE VALVULA AORTICA METALICA PARA VARIOS PACIENTES DEL SERVICIO DE CARDIOCIRUGÍA DEL HSOPITAL CENTRAL - AD REFERÉNDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40500000;PYG;Guaraníes;;"2016-03-30 16:30:17"
299113-codex-s-r-l-16;LP-12008-16-126936;"2016-09-21 07:36:24.172";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76500000;PYG;Guaraníes;1;"2016-07-07 09:27:16"
302257-codex-s-r-l-16;LP-24001-16-125926;"2016-08-30 15:20:52.978";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119280000;PYG;Guaraníes;1;"2016-07-21 14:38:56"
302257-codex-s-r-l-26;LP-24001-16-125929;"2016-08-30 15:27:51.422";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54600000;PYG;Guaraníes;1;"2016-07-21 14:38:56"
302180-codex-s-r-l-16;LP-24001-16-125755;"2016-08-26 15:55:24.753";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722035000;PYG;Guaraníes;1;"2016-08-03 15:47:37"
302728-codex-s-r-l-16;LP-12008-16-126072;"2016-08-31 16:45:16.781";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2180016000;PYG;Guaraníes;;"2016-08-19 15:35:24"
314568-codex-s-r-l-3;CE-24001-16-125968;"2016-08-30 17:38:44.56";314568;"CVE Nº 25/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE SUTURAS QUIRURGICAS Y OTROS INSUMOS PARA EL IPS DECLARADOS DESIERTOS EN LA LPN N° 89/15 - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2016-08-30 17:38:32"
302233-codex-s-r-l-9;LP-24001-16-126834;"2016-09-16 17:41:19.864";302233;"LPN SBE 89-15 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS INSUMOS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;1;"2016-08-31 18:32:38"
302233-codex-s-r-l-10;LP-24001-16-126829;"2016-09-16 17:16:59.395";302233;"LPN SBE 89-15 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS INSUMOS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;1;"2016-08-31 18:32:38"
301516-codex-s-r-l-1;LP-12008-16-127329;"2016-09-28 12:36:41.919";301516;"ADQUISICION DE MATERIALES E INSUMOS PARA CIRUGIA BARIATRICA MANGA GÁSTRICA PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788000000;PYG;Guaraníes;;"2016-09-12 16:05:59"
302538-codex-s-r-l-7;LP-24001-16-127792;"2016-10-07 14:26:13.489";302538;"LPN SBE 69-15 ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE HEMODINAMIA DEL HOSPITAL CENTRAL - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3571348492;PYG;Guaraníes;1;"2016-09-16 15:43:04"
305669-codex-s-r-l-13;LP-12003-16-129580;"2016-11-11 09:06:53.033";305669;"ADQUISICIÓN DE INSUMOS PARA CIRUGIAS, INSTRUMENTALES Y ALIMENTACION ESPECIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;1;"2016-11-03 14:15:46"
301517-codex-s-r-l-20;LP-12008-16-134669;"2016-12-28 17:10:27.165";301517;"ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522560000;PYG;Guaraníes;;"2016-12-06 18:24:04"
314573-codex-s-r-l-44;LP-23004-17-135835;"2017-03-17 17:44:43.748";314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3290050000;PYG;Guaraníes;;"2016-12-07 12:52:13"
317227-codex-s-r-l-15;LP-12003-16-132126;"2016-12-20 14:39:59.335";317227;"ADQUISICION DE EQUIPOS MEDICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43000000;PYG;Guaraníes;1;"2016-12-16 14:47:58"
316041-codex-s-r-l-6;LP-12008-16-133713;"2016-12-26 16:18:15.341";316041;"ADQUISICIÓN DE INSUMOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4160000000;PYG;Guaraníes;;"2016-12-19 15:34:21"
319136-codex-s-r-l-2;CO-28001-16-133918;"2016-12-26 21:30:19.316";319136;"ADQUISICION DE INSUMOS PARA REALIZACION DE PROCEDIMIENTOS DE CATETERISMO AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177910000;PYG;Guaraníes;;"2016-12-20 21:37:42"
319467-codex-s-r-l-11;CO-28001-17-135265;"2017-02-28 16:04:31.808";319467;"ADQUISICION DE INSUMOS DESCARTABLES-AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3590000;PYG;Guaraníes;;"2016-12-22 10:37:04"
319327-codex-s-r-l-8;CE-24001-16-134402;"2017-02-23 15:35:22.519";319327;"CVE N° 17-16 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622980000;PYG;Guaraníes;;"2016-12-28 09:37:00"
321953-codex-s-r-l-73;LP-28001-17-136469;"2017-03-31 10:12:36.708";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176546000;PYG;Guaraníes;;"2017-03-27 17:17:43"
314329-codex-s-r-l-21;LP-12008-17-141556;"2017-07-25 16:36:19.99";314329;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3273770000;PYG;Guaraníes;;"2017-03-28 17:06:07"
