id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
60656;161;"Capacidad Técnica";"2021-09-23 14:50:55";"Donde dice: Los bienes ofertados deberán contar con Certificado de Registro Sanitario para Dispositivos Médicos expedido por la DNVS vigente. Aplicable para
los lotes del 1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25.

solicitamos que éste punto sea excluído para los lotes 13, 14  y 16, por no requerir éstos lotes registro en dicha institución";sbe;2021-10-05;": Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60657;162;"Capacidad técnica";"2021-09-23 14:54:01";"Donde dice: Los bienes ofertados deberáncontar con Certificado de Registro Sanitario paraDispositivos Médicos expedido por la DNVSvigente. Aplicable para
los lotes del1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18,19,20,21,22,23,24,25.
solicitamos que éste punto seaexcluído para los lotes 13, 14 y 16, por norequerir éstos lotes registro en dicha institución";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60660;163;"Lote N° 10. Item 1: Regulador de presion de oxigeno";"2021-09-23 14:59:06";"""Lote N° 10. Item 1: Regulador de presion de oxigeno En una parte de las especificaciones técnicas dice: El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""""
Respetuosamente solicitamos a la convocante permita cotizar de la siguiente manera: El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente o constancia de estar en inicio de trámite de registro emitido por DINAVISA dependiente del MSPyBS.""""""
";sbe;2021-10-05;"Se solicita al oferente remitirse a la Adenda, la convocante requiere que los equipos ofertados cuenten con el Certificado de Registro Sanitario Vigente, emitido por DINAVISA dependiente del MSPyBS, y en el caso de que el documento se encuentre vencido deberá presentar la Constancia de que el Registro Sanitario del bien Ofertado se encuentra en trámite de renovación. Lo expuesto es a razón de que este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
60817;164;"Lote Nº 4 - Electrobisturí";"2021-09-28 11:40:00";"Donde dice: Corriente de coagulación sin contacto mediante Spray, ajustable de 2 ( o menor) a 150 W (o mayor)
Solicitamos amablemente a la convocante permitir de 2 (o menor) a 120 W (o mayor) ya que hay pocas marcas que tengan dicha potencia y ademas que el rango normal quirúrgico para evitar daños graves en el tejido es de 1 a 60 W.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60818;165;"Lote Nº 4 - Electrobisturí";"2021-09-28 11:41:40";"Donde dice: Corriente de coagulación sin contacto mediante Chispas o Arcos Voltaicos, ajustable de 2 ( o menor) a 150 W (o mayor).
Solicitamos amablemente a la convocante permitir de 2 (o menor) a 120 W (o mayor) ya que hay pocas marcas que tengan dicha potencia y ademas que el rango normal quirúrgico para evitar daños graves en el tejido es de 1 a 60 W.
";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda"
60819;166;"Lote Nº 4 - Electrobisturí";"2021-09-28 11:55:35";"Donde dice: Corriente de coagulación bipolar micro, ajustable de 0,1 a 50 W (o mayor).
Solicitamos amablemente a la convocante permitir de 0,1 a 20 W (o mayor) ya que hay pocas marcas que tengan dicha potencia en coagulación micro y evitar así un mayor daño al tejido.

";sbe;2021-10-05;": Se solicita al Oferente remitirse a la Adenda."
60820;167;"Lote Nº 4 - Electrobisturí";"2021-09-28 12:00:17";"Donde dice: Corriente de coagulación bipolar para vasos sanguíneos bipolar, ajustable de 5 (o menor) a 300 W (o mayor).
Solicitamos amablemente a la convocante permitir ofertar de 5 (o menor) a 200 W (o mayor) para menor dispersión térmica, menor daño al tejido y reducción de efectos negativos Post operatorios.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60821;168;"Lote Nº 4 - Electrobisturí";"2021-09-28 12:02:41";"Donde dice: Interruptor de pie de doble pedal con longitud de cable de al menos 5 m. Antiexplosivo.
Solicitamos amablemente a la convocante poder ofertar el mismo interruptor pero con 4 metros de cable ya que no incide en su utilización dentro de una cirugía.";sbe;2021-10-05;"Se solicita al Oferente remitirse a la Adenda."
60822;169;"Lote Nº 4 - Electrobisturí";"2021-09-28 12:37:17";"Donde dice: Tamaño 11,1 cm (alto) x 35,6 cm (ancho) x 43,9 cm (largo).
Solicitamos amablemente a la convocante permitir ofertar equipos con la siguientes medidas: 43,0 cm (ancho) x 18,0 cm (alto) x 47,5 cm (largo) considerando que no afecta a las prestaciones del equipo y varían según el fabricante.";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto"
60823;170;"Lote Nº 4 - Electrobisturí";"2021-09-28 12:41:19";"Donde dice: Peso: 8,1 Kg.
Se puede ofertar equipos de 12,5 kg considerando que no afecta a las prestaciones del equipo y varían según el fabricante.";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital"
60824;171;"Lote Nº 4 - Electrobisturí";"2021-09-28 12:44:29";"Donde dice: Requisitos de alimentación: 85-132 VAC, 50-60 Hz.
Solicitamos amablemente a la convocante modificar esto de acuerdo a los requerimientos estándares para nuestro Pais de 210-230 VAC.";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto."
60825;172;"Lote Nº 4 - Electrobisturí";"2021-09-28 12:48:55";"Se puede ofertar equipos con las siguientes medidas: 43,0 cm (ancho) x 15,0 cm (alto) x 40,0 cm (largo) considerando que no afecta a las prestaciones del equipo y varían según el fabricante.";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto. "
60826;173;"Requisito documental para evaluar la capacidad técnica";"2021-09-28 13:35:54";"Solicitamos amablemente a la convocante en el inciso h; agregar

h. Listado del Personal Técnico en reparación de equipos médicos (mínimo 1 un técnico) acompañado de sus certificados, copia de C.I. vigente de cada
personal y copia de planilla de seguro social o contrato con servicio técnico tercerizado con la vigencia mínima de 6 meses en donde figure el personal propuesto, a fin de brindar capacitación técnica sobre el uso, precauciones
y mantenimiento del equipo al personal médico. El servicio tercerizado podrá ser a través de una empresa o en forma independiente mientras tenga las certificaciones de los equipos ofertados.




";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda."
60827;174;"Lote 4 Equipo de electrobisturi";"2021-09-28 14:36:58";"3. Caracteristicas generales. 3.1:Peso 8.1Kg: Se solicita a la convocante ampliar el peso en +-0,700Kg";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto. "
60828;175;"Lote 4 Equipo de electrobisturi";"2021-09-28 14:40:00";"3. Caracteristicas generales. 3.2 Tamaño 11,1 cm (alto)x35.6cm (ancho)x 43,9 cm (largo). 
Se solicita a la convocante ampliar el rango de medidas 11,1 (+-3cm) x 35,6 (+-3cm) x 43,9 (+-1cm)";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto. "
60829;176;"Lote 4 Equipo de electrobisturi";"2021-09-28 14:45:25";"3. Caracteristicas generales. 
3.5 Modo activación.  Se solicita a la convocante modificar a Monopolar ( pedal y manual) y bipolar (pedal)";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto. "
60830;177;"Lote 4 Equipo de electrobisturi";"2021-09-28 14:47:44";"3. Caracteristicas generales
3.7 Modos de salida: Se solicita a la convocante corregir a Monopolar (2 salidas) y bipolar (1 salida)";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto. "
60831;178;"Lote 4 Equipo de electrobisturi";"2021-09-28 14:48:50";"4. Parametros tecnicos. 4.2 Requisitos de alimentación: Se solicita a la convocante modificar a 220 V  50-60Hz";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto. "
60832;179;"Lote 4 Equipo de electrobisturi";"2021-09-28 14:54:10";"3. Caracteristicas generales 3.6 Modo de activacion. Se solicita modificar a Monopolar (pedal y manual) y bipolar (pedal)
";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 04 en la cual ya se respondió a la consulta de este punto. "
61059;180;"Requisito documental para evaluar la capacidad técnica";"2021-10-01 10:50:20";"Solicitamos a la convocante agregar en el inciso H personal técnico tercerizado mediante contratos de servicios, esto va a posibilitar tener mayor participación ya que muchos técnicos realizan sus servicios de esta manera

h. Listado del Personal Técnico en reparación de equipos médicos (mínimo 1 un técnico) acompañado de sus certificados, copia de C.I. vigente de cada
personal y copia de planilla de seguro social o contratos privados en donde figure el personal propuesto, a fin de brindar capacitación técnica sobre el uso, precauciones
y mantenimiento del equipo al personal médico. Aplicable para los lotes del 1,2,3,4,5,6,7,8,9,10,11,12, lote 13 item 1, lote 14,lote 15 items
1,2 y el lote 23.";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda."
61060;181;"Habilitar el personal técnico tercerizado";"2021-10-01 10:51:24";"Solicitamos a la convocante agregar en el inciso H personal técnico tercerizado mediante contratos de servicios, esto va a posibilitar tener mayor participación ya que muchos técnicos realizan sus servicios de esta manera h. Listado del Personal Técnico en reparación de equipos médicos (mínimo 1 un técnico) acompañado de sus certificados, copia de C.I. vigente de cada personal y copia de planilla de seguro social o contratos privados en donde figure el personal propuesto, a fin de brindar capacitación técnica sobre el uso, precauciones y mantenimiento del equipo al personal médico. Aplicable para los lotes del 1,2,3,4,5,6,7,8,9,10,11,12, lote 13 item 1, lote 14,lote 15 items 1,2 y el lote 23.";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda."
61083;182;"Lote 12 Item 1 Cauterio Bipolar. ";"2021-10-05 13:50:11";"Lote 12 Item 1 Cauterio Bipolar. 
En una parte de las especificaciones técnicas dice: 
Con sistema para el monitoreo continuo de la calidad  del contacto placa- paciente y software para responder automáticamente a los cambios en la densidad del tejido para los modos bipolar y monopolar corte y coagulación.
Respetuosamente solicitamos a la convocante poder ofertar equipos con: 
Con sistema para el monitoreo continuo de la calidad  del contacto placa - paciente y software para responder automaticamente a los cambios en la densidad del tejido para modo bipolar coagulación o para modo monopolar corte y coagulación.";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61084;183;"Lote 12 Item 1 Cauterio Bipolar. ";"2021-10-05 13:50:54";"Lote 12 Item 1 Cauterio Bipolar. 
En una parte de las especificaciones técnicas dice: 
mediante pantalla táctil.
Respetuosamente solicitamos a la convocante poder ofertar equipos con: 
mediante pantalla táctil o botón mando giratorio.";sbe;2021-10-08;" El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61085;184;"Lote 12 Item 1 Cauterio Bipolar. ";"2021-10-05 13:51:21";"Lote 12 Item 1 Cauterio Bipolar
En una parte de las especificaciones técnicas dice:
Amperímetro incorporado.
Solicitamos respetuosamente a la convocante poder solicitar equipos con:
Amperímetro o indicador digital de potencia incorporado";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61086;185;"Lote 12 Item 1 Cauterio Bipolar";"2021-10-05 13:52:16";"Lote 12 Item 1 Cauterio Bipolar
En una parte de las especificaciones técnicas dice:
Monopolar CUT: Puro (300W), Blend (200W)
Solicitamos respetuosamente a la convocante permitir la cotización de equipos con:
Monopolar CUT: Puro (300W o mayor), Blend (200W o mayor)";sbe;2021-10-08;"Se puede permitir. Favor remitirse a la Adenda."
61087;186;"Lote 12 Item 1 Cauterio Bipolar";"2021-10-05 13:53:11";"Lote 12 Item 1 Cauterio Bipolar
En una parte de las especificaciones técnicas dice:
Monopolar CUT: Puro (300W), Blend (200W)
Solicitamos respetuosamente a la convocante permitir la cotización de equipos con:
Monopolar CUT: Puro (300W o mayor), Blend (200W o mayor)";sbe;2021-10-08;"Se puede permitir. Favor remitirse a la Adenda."
61088;187;"Lote 12 Item 1 Cauterio Bipolar";"2021-10-05 13:53:44";"Lote 12 Item 1 Cauterio Bipolar
En una parte de las especificaciones técnicas dice:
Monopolar COAG: Fulguración (120 W)
Solicitamos respetuosamente a la convocante permitir la cotización de quipos con:
Monopolar COAG: Fulguración (100 W o mayor )";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61089;188;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-10-05 14:49:17";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice:
Equipo totalmente microprocesado
Solicitamos respetuosamente a la convocante poder cotizar equipos con:
Equipo totalmente microprocesado o microcontrolado.";sbe;2021-10-08;"Se puede. Se solicita al Oferente remitirse a la Adenda."
61090;189;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-10-05 14:50:11";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice:
Posibilidad de seleccionar las siguientes funciones de modo corte: Pure, Blend 1, Blend 2, Blend 3, Sistema Hi Cut y Pulse
Solicitamos a la convocante poder cotizar equipos con:
Posibilidad de seleccionar las siguientes funciones de modo corte: Pure, Blend 1, Blend 2, Blend 3, Sistema Hi Cut y Pulse o cortes similares con las denominaciones propias de cada fabricante.";sbe;2021-10-08;"Se puede cotizar con las denominaciones del fabricante, siempre y cuando cumpla con las 6 funciones mínimas solicitadas. Remitirse a la Adenda."
61091;190;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-10-05 14:51:07";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice:
Posibilidad de seleccionar las siguientes funciones en modo coagulación: Spray, Fulgurate high, fulgurate low, dessicate y soft
Solicitamos a la convocante poder cotizar equipos con:
Posibilidad de seleccionar las siguientes funciones en modo coagulación: Spray, Fulgurate high, fulgurate low, dessicate y soft o coagulaciones similares con las denominaciones propias de cada fabricante.";sbe;2021-10-08;"Se puede cotizar con las denominaciones del fabricante, siempre y cuando cumpla con las 5 funciones mínimas solicitadas. Remitirse a la Adenda."
61092;191;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-10-05 14:51:45";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice:
Posibilidad de seleccionar las siguientes funciones en modo bipolar: bipolar, micro bipolar, macro bipolar y bipolar cut
Solicitamos a la convocante poder cotizar equipos con:
Posibilidad de seleccionar las siguientes funciones en modo bipolar: bipolar, micro bipolar, macro bipolar y bipolar cut o modos bipolares similares con las denominaciones propias de cada fabricante.
";sbe;2021-10-08;"Se puede cotizar con las denominaciones del fabricante, siempre y cuando cumpla con las 4 funciones mínimas solicitadas. Remitirse a la Adenda"
61093;192;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-10-05 14:52:43";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice:
Pinzas monopolares de al menos 15cm, con cable. 2 unidades
Solicitamos a la convocante aclarar este punto, ¿Se refiere a Pinzas bipolares de al menos 15 cm, con cable. 2 unidades? o ¿Lapiz monopolar de al menos 15 cm, con cable. 2 unidades?";sbe;2021-10-08;"Se refieren a pinzas monopolares o unipolares."
61094;193;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-10-05 14:54:07";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice:
Lápices de uno sólo con cable, al menos 10 o uno reutilizable, con cable
Se entiende que es de un solo uso, no obstante solicitamos a la convocante aclarar este punto, ¿ Se refiere a Lápices de un solo uso con cable, al menos 10 o uno reutilizable, con cable?";sbe;2021-10-08;"Se aclara que se deben entregar 10 lápices con cable en caso de cotizar descartable, o un lápiz con cable, en caso de cotizar reutilizable. Remitirse a la Adenda."
61095;194;"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie";"2021-10-05 14:56:32";"Lote N° 6  Ítem  3 - Lámpara scialíticas de pie
En una parte de las especificaciones técnicas dice:
Peso individual (cúpula + pedestal): no mayor a 20kilos
Respetuosamente solicitamos a la Convocante permitir la cotización de lámpara con:
Peso individual (cúpula + pedestal): 20  kilos o mayor";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital y de acuerdo a las exigencias del servicio afectado"
61096;195;"ESPECIFICACIONES TÉCNICAS";"2021-10-05 14:56:39";"Certificado de Normas de calidad especificas FDA, Declaración CE, o JIS al menos alguna de ellas.

consulta: 
se podrá oferta productos con certificado de norma de calidad del Mercosur";sbe;2021-10-08;"Sí se podrá ofertar productos con certificado de norma de calidad del Mercosur, como está establecido en el PBC."
61223;196;"LOTE 3. ITEM 1 ""ELECTROCARDIOGRAFO""";"2021-10-07 13:52:59";"LOTE 3. ITEM 1 ""ELECTROCARDIOGRAFO"". En una parte de las especificaciones técnicas dice: Protección contra desfibrilación: hasta un máximo de 12.000V, 360 J.
Respetuosamente solicitamos a la convocante permita cotizar de la siguiente manera: Protección contra desfibrilación, tipo de proteccion CF";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61224;197;"Lote N° 4  Ítem  1 Equipo de Electrobisturi";"2021-10-07 14:19:36";"Lote N° 4  Ítem  1 Equipo de Electrobisturi
En una parte de las especificaciones técnicas dice: Pinzas monopolares de al menos 15cm, con cable. 2 unidades.
Consideramos que la Convocante transcribió erróneamente  de manera involuntaria  la palabra mononopolar. Debería ser bipolar, que podría ser una pinza bipolar recta o una pinza bipolar curva. 
Por lo expuesto, respetuosamente solicitamos a la Convocante corregir y describir como bipolar. 
En dicho caso este punto quedaría redactado de la siguiente manera:
Pinzas bipolares de al menos 15cm, con cable. 2 unidades.";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61225;198;"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  ";"2021-10-07 14:33:29";"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  Electroquirúrgica - Sellador  De Vasos
En una parte de las especificaciones técncicas dice: 
mediante pantalla táctil. 
Solicitamos Respetuosamente a la convocante poder cotizar equipos con:
mediante pantalla táctil o mediante mando giratorio ";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61226;199;"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  ";"2021-10-07 14:34:02";"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  Electroquirúrgica - Sellador  De Vasos
En una parte de las especificaciones técncicas dice: 
Software para responder automáticamente a los cambios en la densidad del tejido para los modos bipolar y monopolar corte y coagulación
Solicitamos respetuosamente a la Convocante permitir la cotización de equipo con:
Software para responder automáticamente a los cambios en la densidad del tejido en el modo coagulación bipolar o mejor.";sbe;2021-10-08;"Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61227;200;"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  ";"2021-10-07 14:34:29";"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  Electroquirúrgica - Sellador  De Vasos
En una parte de las especificaciones técncicas dice: 
Modos de trabajo: Bipolar: 
Precise (1 70 W o mayor rango), 
Standard (1 70 W o mayor rango), 
Macro (1- 70 W o mayor rango)
Solicitamos Respetuosamente a la convocante poder cotizar equipos con:
Modos de trabajo: Bipolar: 
Precise (1 70 W o mayor rango), 
Standard (1 70 W o mayor rango), 
Macro (1- 70 W o mayor rango) 
o modos de trabajos similares con las denominaciones propias de cada fabricante";sbe;2021-10-08;"Se solicita al Oferente remitirse a la Adenda N° 05 en la cual ya se respondió a la consulta de este punto."
61228;201;"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  ";"2021-10-07 14:35:36";"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  Electroquirúrgica - Sellador  De Vasos
En una parte de las especificaciones técncicas dice: 
Amperímetro incorporado.
Solicitamos Respetuosamente a la convocante poder cotizar equipos con:
Amperímetro incorporado o  indicador digital de potencia incorporado.";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61229;202;"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  ";"2021-10-07 14:36:09";"Lote N° 12  Ítem  1- Cauterio Bipolar - Unidad  Electroquirúrgica - Sellador  De Vasos
En una parte de las especificaciones técnicas dice: 
Todos los modos de trabajo son controlados por software para responder automáticamente a los cambios en la densidad del tejido
Solicitamos Respetuosamente a la convocante poder cotizar equipos con:
Con al menos un modo de trabajo controlado por software para responder automáticamente a los cambios en la densidad del tejido";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61230;203;"Lote Nº 8 Ítem Nº 1  MESA QUIRURGICA PARA OBSTETRICIA";"2021-10-07 14:42:12";"Lote Nº 8 Ítem Nº 1  MESA QUIRURGICA PARA OBSTETRICIA
Donde dice: Cuatro ruedas, que permitan el giro total de la mesa (con frenos en los cuatro ruedas)
Solicitamos amablemente a la convocante permita: Cuatro ruedas, que permitan el giro total de la mesa (con frenos en AL MENOS 2 (DOS) ruedas)
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61231;204;"Lote Nº 2 Ítem Nº 1  CAMILLA HIDRAULICA PARA SALA DE PARTO";"2021-10-07 14:43:15";"Lote Nº 2 Ítem Nº 1  CAMILLA HIDRAULICA PARA SALA DE PARTO
Donde dice: Ancho de la mesa: 78cm a 85cm
Solicitamos amablemente a la convocante permita: Ancho de la mesa: 70cm a 85cm
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61232;205;"Lote Nº 2 Ítem Nº 1  CAMILLA HIDRAULICA PARA SALA DE PARTO";"2021-10-07 14:44:33";"Lote Nº 2 Ítem Nº 1  CAMILLA HIDRAULICA PARA SALA DE PARTO
Donde dice: Ajuste espaldar, por resorte de gas: 78 ° 
Solicitamos amablemente a la convocante permita: Ajuste espaldar, por resorte de gas: 70 ° o mayor.
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61233;206;"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE ";"2021-10-07 14:44:49";"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE 
Donde dice: Otros requerimientos
El bien ofertado deberá contar con el Certificado de Registro Sanitario vigente, emitido por DINAVISA dependiente del MSPyBS.""
Solicitamos amablemente a la convocante eliminar este punto teniendo en cuenta que los equipos antropométricos no son regulados por la DINAVISA, son regulados por la INTN (Instituto Nacional de Tecnología, Normalización y Metrología)
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Este requisito es una exigencia del MSPyBS para los que comercializan Dispositivos Médicos."
61234;207;"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE ";"2021-10-07 14:45:05";"Lote Nº 13 Ítem Nº 1  BALANZA DIGITAL DE PIE 
Donde dice: Burbuja de nivelación. 
Solicitamos amablemente a la convocante permita: Burbuja de nivelación (OPCIONAL)
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital"
61235;208;"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO ";"2021-10-07 14:45:19";"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO 
Donde dice: Con tallimetro de medición, con un alcance de medición de 60 a 200 cm. 
Solicitamos amablemente a la convocante permita: Con tallimetro de medición, con un alcance de medición de 70cm o menor a 200 cm.
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61236;209;"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO ";"2021-10-07 14:45:42";"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO 
Donde dice: Dimensiones (AxAxP): 520 x 1556 x 520 mm. 
Solicitamos amablemente a la convocante permita: Dimensiones APROXIMADAS (AxAxP): 520 x 1556 x 520 mm
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital."
61237;210;"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO ";"2021-10-07 14:45:57";"Lote Nº 13 Ítem Nº 2  BALANZA DE PESO CORPORAL CON TALLIMETRO 
Donde dice: Peso neto: 16,2 kg como mínimo. 
Solicitamos amablemente a la convocante permita: Peso neto: Entre 15 a 17 kg
";sbe;2021-10-08;"El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital"
61238;211;"Lote Nº 14 Ítem Nº 1  ANALIZADOR CORPORAL CON BASCULA INCLUIDA ";"2021-10-07 14:46:11";"Lote Nº 14 Ítem Nº 1  ANALIZADOR CORPORAL CON BASCULA INCLUIDA 
Donde dice: Peso neto: 4.8 Con conectividad a red WiFi para envío de resultados a central de base de datos del hospital. 
";sbe;2021-10-08;"La consulta no es clara. El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Lo solicitado son requerimientos mínimos necesarios para atender las necesidades del hospital"
61239;212;"Lote Nº 14 Ítem Nº 1  ANALIZADOR CORPORAL CON BASCULA INCLUIDA ";"2021-10-07 14:46:34";"Lote Nº 14 Ítem Nº 1  ANALIZADOR CORPORAL CON BASCULA INCLUIDA 
Donde dice: Peso neto: 4.9 Con conectividad a red RJ45 para envío de resultados a una PC. 
Solicitamos amablemente a la convocante permita: 4.9 Con conectividad a red u otro sistema para envío de resultados a una PC
";sbe;2021-10-08;"Los envíos de datos de pacientes clínicos son de carácter crítico, por lo que debe disminuir la posibilidad de pérdida de resultados, por lo que ésta convocante solicita que los resultados sean enviados por red (RJ45). El oferente deberá ajustarse a lo solicitado en el Pliego de Bases y Condiciones."
