slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
415881-prosper-s-r-l-3;CO-12020-22-218424;"2022-09-27 14:29:41.152";415881;"Adquisicion de Textiles y Vestuarios para los EDIS Proyecto atencion integral a Niños y Niñas de 0 a 3 años con enfoque Comunitario.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162424200;PYG;Guaraníes;;"2022-09-07 08:58:24"
406890-prosper-s-r-l-8;CD-28001-22-218121;"2022-09-20 11:31:22.871";406890;"Adquisicion de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2685000;PYG;Guaraníes;;"2022-09-08 17:02:59"
407483-prosper-s-r-l-1;CD-28001-22-218498;"2022-09-28 15:28:21.328";407483;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9870000;PYG;Guaraníes;;"2022-09-12 15:51:34"
416594-prosper-s-r-l-1;CD-11001-22-218546;"2022-09-29 14:18:45.722";416594;"Adquisición de productos alimenticios para el Centro de Bienestar Infantil del Congreso Nacional - Segundo Llamado";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11788000;PYG;Guaraníes;;"2022-09-21 09:59:01"
419759-prosper-s-r-l-4;CO-22010-22-220872;"2022-11-17 15:07:02.242";419759;"ADQISICION DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65785500;PYG;Guaraníes;;"2022-11-03 14:45:19"
419441-prosper-s-r-l-1;CD-28001-22-221537;"2022-11-25 15:22:35.725";419441;"ADQUISICIÓN DE BEBEDEROS ELÉCTRICOS TIPO INDUSTRIAL PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31150000;PYG;Guaraníes;;"2022-11-15 13:34:29"
420703-prosper-s-r-l-1;CD-23030-22-221613;"2022-11-26 12:32:35.862";420703;"Adquisición e instalación de acondicionadores de aire";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42729990;PYG;Guaraníes;;"2022-11-17 08:10:03"
418846-prosper-s-r-l-4;CD-21001-22-221897;"2022-11-30 14:45:16.818";418846;"CD N° 105/2022 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12150000;PYG;Guaraníes;;"2022-11-18 12:11:53"
419553-prosper-s-r-l-7;CD-12005-22-223299;"2022-12-10 11:40:28.136";419553;"ADQUISICION DE MUEBLES Y ENSERES Y EQUIPOS DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4620000;PYG;Guaraníes;;"2022-11-25 21:57:57"
420297-prosper-s-r-l-3;CD-12020-22-223538;"2022-12-12 14:38:21.683";420297;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LOS PROGRAMAS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10763440;PYG;Guaraníes;;"2022-11-28 07:18:31"
419513-prosper-s-r-l-6;CO-12020-22-223531;"2022-12-12 14:27:46.825";419513;"Adquisicion de Materiales Didacticos para las Instalaciones del Ludoteca del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15779800;PYG;Guaraníes;;"2022-11-28 10:24:04"
419362-prosper-s-r-l-2;CD-25002-22-223223;"2022-12-10 09:04:39.461";419362;"CD 6578/2022 Adquisición Mobiliarios y Enseres para el Contact Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10253980;PYG;Guaraníes;;"2022-11-29 07:39:35"
419499-prosper-s-r-l-4;CD-12020-22-223289;"2022-12-10 11:15:17.242";419499;"Adquisición de Textiles y calzados para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13060000;PYG;Guaraníes;;"2022-11-29 10:35:57"
420667-prosper-s-r-l-5;CD-15002-22-224014;"2022-12-13 17:54:04.649";420667;"Adquisición de bienes varios Tablets, equipos de comunicación y otros.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2123750;PYG;Guaraníes;;"2022-11-29 21:19:30"
412248-prosper-s-r-l-2;CD-12010-22-223388;"2022-12-12 08:56:04.16";412248;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34530000;PYG;Guaraníes;;"2022-12-02 17:46:38"
423724-prosper-s-r-l-1;CD-28001-23-226018;"2023-04-13 08:06:53.225";423724;"Adquisición de Café";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4700000;PYG;Guaraníes;;"2023-03-22 08:44:54"
429402-prosper-s-r-l-3;CD-12005-23-226739;"2023-05-08 10:15:36.682";429402;"CD N° 30/23 ""Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9256050;PYG;Guaraníes;;"2023-05-02 09:44:49"
429806-prosper-s-r-l-1;CD-12003-23-227051;"2023-05-17 18:27:46.234";429806;"ADQUISICIÓN DE UTENSILIOS DESCARTABLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-05-08 15:22:51"
428203-prosper-s-r-l-2;CD-28001-23-227506;"2023-05-30 09:33:54.113";428203;"ADQUISICIÓN DE ABONOS, FERTILIZANTES E INSECTICIDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6953000;PYG;Guaraníes;;"2023-05-09 11:12:24"
428064-prosper-s-r-l-1;CD-28001-23-227559;"2023-05-31 10:40:34.598";428064;"ADQUISICIÓN DE PAPEL HIGIÉNICO Y PAPEL DE TOALLA PARA USO INSTITUCIONAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2023-05-09 16:03:02"
425659-prosper-s-r-l-5;CO-28001-23-227267;"2023-05-24 13:39:49.252";425659;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38250000;PYG;Guaraníes;;"2023-05-11 08:14:58"
420441-prosper-s-r-l-6;CD-11003-23-227946;"2023-06-13 14:25:56.419";420441;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637000;PYG;Guaraníes;;"2023-05-16 08:09:33"
423932-prosper-s-r-l-2;CD-11002-23-227987;"2023-06-14 14:10:46.243";423932;"Adquisición de insumos de cafetería para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184645460;PYG;Guaraníes;1;"2023-05-20 11:09:52"
424941-prosper-s-r-l-3;CD-12001-23-228187;"2023-06-20 16:44:26.074";424941;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23070000;PYG;Guaraníes;;"2023-06-01 15:20:58"
430011-prosper-s-r-l-1;CD-12020-23-228358;"2023-06-24 13:20:32.58";430011;"Adquisición de Pañales para los diferentes programas del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2023-06-02 17:44:56"
426385-prosper-s-r-l-1;CD-23017-23-228419;"2023-06-27 11:50:59.193";426385;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7765000;PYG;Guaraníes;;"2023-06-08 11:09:51"
430790-prosper-s-r-l-2;CD-12005-23-228641;"2023-07-03 16:55:51.427";430790;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14370000;PYG;Guaraníes;;"2023-06-21 17:18:57"
423710-prosper-s-r-l-4;CD-11001-23-229632;"2023-07-26 15:18:32.893";423710;"Adquisición de electrodomésticos y equipos de comunicación para el Centro de Bienestar Infantil del Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3352000;PYG;Guaraníes;;"2023-07-03 08:52:19"
427421-prosper-s-r-l-8;CO-12010-23-229526;"2023-07-24 15:24:42.049";427421;"ADQUISICIÓN DE ENSERES Y UTENSILIOS PARA COCINA DE ESCUELAS AGRICOLAS DEPENDIENTES DE LA DIRECCIÓN DE EDUCACIÓN AGRARIA - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77280000;PYG;Guaraníes;;"2023-07-03 08:58:40"
424842-prosper-s-r-l-1;CD-23015-23-229754;"2023-07-28 15:24:20.487";424842;"ADQUISICION DE UTENSILIO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9310800;PYG;Guaraníes;;"2023-07-14 17:35:23"
427834-prosper-s-r-l-1;CD-21001-23-230797;"2023-08-25 14:55:28.261";427834;"CD N° 76/2023 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-07-18 12:36:07"
427699-prosper-s-r-l-1;CD-12001-23-230330;"2023-08-12 10:21:43.251";427699;"Adquisición de Productos Alimenticios";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8776570;PYG;Guaraníes;;"2023-07-25 09:04:09"
424197-prosper-s-r-l-1;CD-11002-23-230059;"2023-08-07 09:19:09.693";424197;"Adquisición de toallas de mano";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1295000;PYG;Guaraníes;;"2023-08-01 11:46:37"
426441-prosper-s-r-l-1;CD-12003-23-230940;"2023-08-31 07:42:50.003";426441;"CD N° 05/2023 ADQUISICION DE INSUMOS PARA CAFETERIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2023-08-04 08:04:27"
433018-prosper-s-r-l-2;CD-13006-23-231352;"2023-09-15 10:19:06.629";433018;"Provisión de insumos alimenticios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2023-08-24 15:28:43"
424246-prosper-s-r-l-2;CD-12003-23-231882;"2023-10-03 14:52:23.882";424246;"ADQUISICION DE DESMALEZADORA Y MOTOBOMBA - ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4100000;PYG;Guaraníes;;"2023-09-15 16:25:56"
428731-prosper-s-r-l-3;CD-21001-23-232772;"2023-10-25 11:48:05.623";428731;"CD N° 102/2023 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3548400;PYG;Guaraníes;;"2023-10-11 09:01:25"
428503-prosper-s-r-l-6;CD-28001-23-233196;"2023-11-06 09:06:12.265";428503;"ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA MANTENIMIENTO Y SERVICIOS GENERALES DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8675000;PYG;Guaraníes;;"2023-10-18 08:55:19"
425615-prosper-s-r-l-13;CD-28001-23-233446;"2023-11-11 11:32:47.209";425615;"ADQUISICIÓN DE MUEBLES, ACONDICIONADORES DE AIRE Y ENSERES PARA CASA MATRIZ Y FILIALES - CÓD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69790000;PYG;Guaraníes;;"2023-10-19 11:33:04"
424188-prosper-s-r-l-5;CD-28001-23-233148;"2023-11-03 10:57:19.523";424188;"CD N° 003/2023 ""ADQUISICION DE INSUMOS DE LIMPIEZA""";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5712000;PYG;Guaraníes;;"2023-10-24 11:06:13"
433394-prosper-s-r-l-9;CO-23016-23-233290;"2023-11-07 15:55:37.779";433394;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106425000;PYG;Guaraníes;;"2023-10-26 09:08:13"
432049-prosper-s-r-l-2;CD-28001-23-236405;"2023-12-13 10:53:38.331";432049;"ADQUISICIÓN DE HELADERA Y MICROONDAS PARA EL INSTITUTO PARAGUAYO DE TELECOMUNICACIONES - IPT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";970000;PYG;Guaraníes;;"2023-11-21 12:28:42"
437393-prosper-s-r-l-1;CD-12001-23-235813;"2023-12-11 11:41:33.548";437393;"CD 04/2023 (SBE), ADQUISICIÓN DE MAMPARAS DIVISORIAS DE EUCATEX Y EQUIPOS ACONDICIONADORES DE AIRE.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33400000;PYG;Guaraníes;1;"2023-11-24 09:50:24"
426259-prosper-s-r-l-3;CD-12004-23-234829;"2023-12-04 10:19:27.892";426259;"INSUMO DE CAFETERIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2023-11-27 10:40:32"
434412-prosper-s-r-l-2;CD-28001-23-237053;"2023-12-15 17:01:21.154";434412;"Adquisición de Gastronómicos Varios para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2023-11-27 16:25:24"
436258-prosper-s-r-l-2;CD-27007-23-236462;"2023-12-13 12:14:08.087";436258;"Servicio de Provisión de Productos Terminados";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103779000;PYG;Guaraníes;;"2023-11-28 14:26:39"
434082-prosper-s-r-l-7;CO-12020-23-236515;"2023-12-13 15:15:04.349";434082;"Adquisición de Muebles y Enseres para el Programa Abrazo del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11200000;PYG;Guaraníes;;"2023-12-05 12:10:41"
