slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
418657-adquisicion-e-instalacion-muebles-electrodomesticos-comando-ejercito-1;418657;"Adquisición e Instalación de Muebles y Electrodomésticos para el Comando del Ejército";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-21 15:43:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141805329
420079-adquisicion-muebles-enseres-1;420079;"ADQUISICION DE MUEBLES Y ENSERES ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-11-22 08:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497789736
421112-adquisicion-electrodomesticos-muebles-equipamiento-escuela-nautica-armada-1;421112;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA EL EQUIPAMIENTO DE LA ESCUELA NAUTICA DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 11:17:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173884666
421134-adquisicion-electrodomesticos-varios-equipamiento-areas-navales-armada-1;421134;"ADQUISICION DE ELECTRODOMESTICOS VARIOS PARA EL EQUIPAMIENTO DE LAS AREAS NAVALES DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 13:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155792997
420906-adquisicion-electrodomesticos-casa-matriz-1;420906;"Adquisición de Electrodomésticos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-22 15:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9340685
421147-adquisicion-electrodomesticos-muebles-equipamiento-centro-financiero-n-3-1;421147;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA EL EQUIPAMIENTO DEL CENTRO FINANCIERO Nº 3";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-23 13:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168800664
414668-adquisicion-muebles-equipos-1;414668;"ADQUISICIÓN DE MUEBLES Y EQUIPOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-25 16:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165630779
419553-adquisicion-muebles-enseres-equipos-oficina-1;419553;"ADQUISICION DE MUEBLES Y ENSERES Y EQUIPOS DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-25 21:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109814170
416990-adquisicion-pinturas-colorantes-senasa-1;416990;"Adquisicion de Pinturas y Colorantes para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-11-26 12:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
420297-adquisicion-utensilios-cocina-programas-minna-1;420297;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LOS PROGRAMAS DEL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2022-11-28 07:18:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48225550
420140-adquisicion-electrodomesticos-1;420140;"ADQUISICION DE ELECTRODOMESTICOS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-28 07:49:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9912336
420891-adquisicion-muebles-acondicionadores-aire-cod-26-1;420891;"ADQUISICIÓN DE MUEBLES Y ACONDICIONADORES DE AIRE - CÓD. 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-28 08:55:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114210000
419513-adquisicion-materiales-didacticos-instalaciones-ludoteca-minna-1;419513;"Adquisicion de Materiales Didacticos para las Instalaciones del Ludoteca del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-28 10:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279852170
419362-cd-6578-2022-adquisicion-mobiliarios-enseres-contact-center-1;419362;"CD 6578/2022 Adquisición Mobiliarios y Enseres para el Contact Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-29 07:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149607508
419499-adquisicion-textiles-calzados-minna-1;419499;"Adquisición de Textiles y calzados para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-29 10:35:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80556940
421012-adquisicion-herramientas-minna-1;421012;"Adquisición de Herramientas para el MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-29 10:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64285856
420667-adquisicion-bienes-varios-tablets-equipos-comunicacion-otros-1;420667;"Adquisición de bienes varios Tablets, equipos de comunicación y otros.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-29 21:19:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93875131
420317-adquisicion-colchones-1;420317;"ADQUISICIÓN DE COLCHONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-11-30 14:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30805005
416144-adquisicion-utensilios-cocina-vmg-1;416144;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA EL VMG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2022-12-02 17:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4302397
412248-adquisicion-muebles-enseres-dependencias-mag-1;412248;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-12-02 17:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142931999
423724-adquisicion-cafe-1;423724;"Adquisición de Café";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-03-22 08:44:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4616700
428652-adquisicion-e-instalacion-aires-acondicionados-casa-matriz-filiales-caes-1;428652;"Adquisición e Instalación de Aires Acondicionados para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-30 11:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162805183
423218-provision-e-instalacion-equipos-aire-acondicionado-congreso-nacional-1;423218;"Provisión e instalación de equipos de aire acondicionado para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-04-13 10:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138256890
425888-cd-n-06-2023-adquisicion-utiles-oficina-snd-1;425888;"CD N° 06/2023 ADQUISICION DE UTILES DE OFICINA PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-04-29 09:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7476000
429402-cd-n-30-23-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;429402;"CD N° 30/23 ""Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-05-02 09:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49995491
425036-adquisicion-articulos-ferreteria-herramientas-1;425036;"ADQUISICION DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS VARIAS ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-05 14:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20520410
429806-adquisicion-utensilios-descartables-1;429806;"ADQUISICIÓN DE UTENSILIOS DESCARTABLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2023-05-08 15:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114614
428203-adquisicion-abonos-fertilizantes-e-insecticidas-1;428203;"ADQUISICIÓN DE ABONOS, FERTILIZANTES E INSECTICIDAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-05-09 11:12:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12033075
428064-adquisicion-papel-higienico-papel-toalla-uso-institucional-1;428064;"ADQUISICIÓN DE PAPEL HIGIÉNICO Y PAPEL DE TOALLA PARA USO INSTITUCIONAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-05-09 16:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33866
421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;421405;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y OTROS PARA EL HANGAR KOICA-DINAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-05-11 07:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320504305
425659-adquisicion-elementos-limpieza-facultad-ciencias-medicas-hospital-clinicas-ano-2023-1;425659;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y HOSPITAL DE CLINICAS AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2023-05-11 08:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599923720
427611-adquisicion-materiales-ferreteria-herramientas-1;427611;"Adquisición de materiales de Ferretería y Herramientas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-11 10:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2073640
426060-adquisicion-equipos-aire-acondicionado-hospital-clinicas-facultad-ciencias-medicas-1;426060;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO PARA EL HOSPITAL DE CLINICAS Y LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-05-12 09:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347226013
420441-adquisicion-insumos-cafeteria-1;420441;"ADQUISICIÓN DE INSUMOS DE CAFETERÍA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-05-16 08:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107262030
424888-adquisicion-bebederos-electricos-facultad-derecho-una-1;424888;"ADQUISICION DE BEBEDEROS ELECTRICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-16 15:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
423932-adquisicion-insumos-cafeteria-honorable-camara-senadores-1;423932;"Adquisición de insumos de cafetería para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-05-20 11:09:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184325635
427082-cd-n-79-2023-adquisicion-e-instalacion-equipos-aire-acondicionado-tipo-split-1;427082;"CD N° 79/2023 - ADQUISICIÓN E INSTALACIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-22 10:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88759417
430490-adquisicion-kits-alimentos-personas-escasos-recursos-1;430490;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-05-23 09:50:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980759655
430679-adquisicion-heladeras-microondas-direccion-general-registro-estado-civil-1;430679;"ADQUISICION DE HELADERAS Y MICROONDAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-24 09:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42911668
424941-adquisicion-productos-alimenticios-secretaria-nacional-cultura-1;424941;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-06-01 15:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97880000
429944-cd-n-02-2023-adquisicion-panal-otro-1;429944;"CD N° 02/2023 - ADQUISICION DE PAÑAL Y OTRO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-06-02 08:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19102
422868-adquisicion-utiles-oficia-papel-carton-1;422868;"Adquisición de útiles de oficia y papel y cartón ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-06-02 10:48:42";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;34626312
430011-adquisicion-panales-diferentes-programas-minna-1;430011;"Adquisición de Pañales para los diferentes programas del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-06-02 17:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16136
424285-adquisicon-alcohol-rectificado-departamento-identificaciones-1;424285;"ADQUISICON DE ALCOHOL RECTIFICADO PARA EL DEPARTAMENTO DE IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-06-05 10:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61267
430046-adquisicion-acondicionadores-aire-tipo-split-1;430046;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-07 17:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6616000
426385-adquisicion-articulos-limpieza-1;426385;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-06-08 11:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10970100
430771-adquisicion-muebles-enseres-electrodomesticos-varios-1;430771;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-16 09:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40379967
430715-adquisicion-elementos-limpieza-1;430715;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-06-20 09:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1901460
431702-adquisicion-utensilios-cocina-descartables-hospital-policia-rigoberto-caballero-1;431702;"ADQUISICION DE UTENSILIOS DE COCINA DESCARTABLES PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2023-06-20 11:50:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97362
431028-adquisicion-maquinarias-equipos-agropecuarios-general-1;431028;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS EN GENERAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-06-21 16:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243089867
430790-adquisicion-muebles-enseres-1;430790;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-21 17:18:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66117359
424701-adquisicion-insecticidas-1;424701;"ADQUISICIÓN DE INSECTICIDAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-06-23 11:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4634870
430740-adquisicion-muebles-enseres-disergemil-1;430740;"Adquisición de Muebles y Enseres para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-23 16:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10850333
431554-adquisicion-aire-acondicionado-institucion-municipal-1;431554;"ADQUISICIÓN DE AIRE ACONDICIONADO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-27 11:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20900000
426614-adquisicion-electrodomesticos-dependencias-rectorado-una-1;426614;"ADQUISICIÓN DE ELECTRODOMESTICOS PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-28 08:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4044600
430961-adquisicion-desmalezadora-inac-1;430961;"ADQUISICION DE DESMALEZADORA PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-06-29 09:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8166804
423710-adquisicion-electrodomesticos-equipos-comunicacion-centro-bienestar-infantil-congres-1;423710;"Adquisición de electrodomésticos y equipos de comunicación para el Centro de Bienestar Infantil del Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-03 08:52:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10966339
427421-adquisicion-enseres-utensilios-cocina-escuelas-agricolas-dependientes-direccion-educ-1;427421;"ADQUISICIÓN DE ENSERES Y UTENSILIOS PARA COCINA DE ESCUELAS AGRICOLAS DEPENDIENTES DE LA DIRECCIÓN DE EDUCACIÓN AGRARIA - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-07-03 08:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612970168
424621-adquisicion-pizarra-acrilica-facultad-derecho-ciencias-sociales-una-1;424621;"ADQUISICION DE PIZARRA ACRILICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-03 11:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4970000
