id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOHMz%2Fq8t7jSKrIAIwCVoS0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006626;;16506000;16147070;PYG;Guaraníes;2018-07-09;78047
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkOS9FUAZYHq6HM3cjMpjhEq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006509;;446400;444809;PYG;Guaraníes;2018-06-19;67275
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPpyHzXhI1JeWk2weAbfyh9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006541;;14353800;14026810;PYG;Guaraníes;2018-06-19;67697
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNONVNSk4B5OOjG7AVWJDNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006557;;35714285;34931135;PYG;Guaraníes;2018-06-19;66413
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNONVNSk4B5OHgp415DYM3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006557;;7888315;7708611;PYG;Guaraníes;2018-06-19;66416
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkM9HaseF7kFZZ3ZkePUDCOF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006558;;7887000;7708193;PYG;Guaraníes;2018-06-19;66391
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPD8cZX6d0Q1LYNhtDZLmvh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006560;;5454000;5332480;PYG;Guaraníes;2018-06-19;67058
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkMecm3AQr9uTFzV897f2D9k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006585;;1569000;1563142;PYG;Guaraníes;2018-06-19;66919
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkPtn9AMPBGUOY%2F7e5nis9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006625;;8791400;8598333;PYG;Guaraníes;2018-06-19;67618
hXCfVb4CFmhU1ByTTp54WCn72a36g0rQ8xEMKcDB%2BkNfB6mw3%2BkqKpwPea7EELlK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";001-001-0006628;;3471700;3396112;PYG;Guaraníes;2018-06-19;67623
