id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPBgzDu0znd1cWpUuRdjVMs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011373;;88128000;84861389;PYG;Guaraníes;2018-11-27;143395
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMgqVNRuyw7m8WpUuRdjVMs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011375;;73440000;70717824;PYG;Guaraníes;2018-11-27;143395
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOPusWBHQO630A95ecfZpzr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011558;;20418000;19661173;PYG;Guaraníes;2018-11-27;145447
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPYMnwFbd%2Fe2Qrgbg06pMfQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0009545;;8630792;8310877;PYG;Guaraníes;2018-10-30;130294
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPcUQRZ%2F4SmOArgbg06pMfQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0009555;;42120000;40563566;PYG;Guaraníes;2018-10-30;130294
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOZNFGNfuWe8EgkV%2F9L3BEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011089;;73440000;70717824;PYG;Guaraníes;2018-10-30;130511
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMpW7cU1iZPqEgkV%2F9L3BEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011109;;73440000;70717824;PYG;Guaraníes;2018-10-30;130511
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPIRZEyb48Xh0gkV%2F9L3BEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011128;;73440000;70717824;PYG;Guaraníes;2018-10-30;130511
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO2WCfYwESyhkgkV%2F9L3BEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011135;;73440000;70717824;PYG;Guaraníes;2018-10-30;130511
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPtiCn9EKgvtUgkV%2F9L3BEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011151;;73440000;70717824;PYG;Guaraníes;2018-10-30;130511
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPjz0pQDjvmKUgkV%2F9L3BEd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011152;;70691208;68070921;PYG;Guaraníes;2018-10-30;130511
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOyhqbW%2F3ytPuovS%2BtRkQdc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011376;;183600000;176794560;PYG;Guaraníes;2018-10-30;130327
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOLvxvvyd5j1uovS%2BtRkQdc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011377;;36346000;34998774;PYG;Guaraníes;2018-10-30;130327
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM%2BEHnMJPj1LeovS%2BtRkQdc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011378;;88128000;84861389;PYG;Guaraníes;2018-10-30;130327
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPQo80nU6RT5uovS%2BtRkQdc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011379;;42500000;40924666;PYG;Guaraníes;2018-10-30;130327
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM79afdVjGkveovS%2BtRkQdc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011380;;42534000;40957406;PYG;Guaraníes;2018-10-30;130327
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNLXlh6P4utmfHrFnAm%2BGYO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011689;;61775000;59374011;PYG;Guaraníes;2018-10-30;129953
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMm7l6c4H7gZk%2Bi05QSFYTh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011342;;51408000;49502477;PYG;Guaraníes;2018-09-27;115103
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMlkUSl2tP1hU%2Bi05QSFYTh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011343;;29376000;28287130;PYG;Guaraníes;2018-09-27;115103
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN1qWoCaEk1rE%2Bi05QSFYTh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011344;;88128000;84861389;PYG;Guaraníes;2018-09-27;115103
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPYI5c881pSWk%2Bi05QSFYTh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011345;;79560000;76610976;PYG;Guaraníes;2018-09-27;115103
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMab4PXL7XOpk%2Bi05QSFYTh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011346;;183600000;176794560;PYG;Guaraníes;2018-09-27;115103
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPupVEM5jUmGSVHWamKWmiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011347;;183600000;176243760;PYG;Guaraníes;2018-09-27;115355
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNDUiBnZHbGOiVHWamKWmiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011348;;183600000;176225400;PYG;Guaraníes;2018-09-27;115355
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOLpGWf2nI3dSVHWamKWmiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011349;;42534000;40817044;PYG;Guaraníes;2018-09-27;115355
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM9KZ03XrAZuiVHWamKWmiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011350;;44064000;42285283;PYG;Guaraníes;2018-09-27;115355
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPkTo7GMeYjKCVHWamKWmiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011351;;42534000;40817044;PYG;Guaraníes;2018-09-27;115355
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOptF5orRWNZCVHWamKWmiY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011352;;85068000;81634089;PYG;Guaraníes;2018-09-27;115355
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO1mHTPwfhp2%2FSaWAD2kLJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011353;;44064000;42267657;PYG;Guaraníes;2018-09-27;115570
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMvb92uS012MfSaWAD2kLJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011354;;57698000;55334305;PYG;Guaraníes;2018-09-27;115570
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNMmREIQafan%2FSaWAD2kLJE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011355;;88128000;84526503;PYG;Guaraníes;2018-09-27;115570
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOe%2Bbbrwalhc9H1jsouFErH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0009477;;45920000;44217898;PYG;Guaraníes;2018-09-21;115315
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPYMnwFbd%2Fe2bcUeYWt0FKu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0009545;;12429208;11968499;PYG;Guaraníes;2018-09-21;115691
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNGAwO9y9QsRMlbE%2BMdE3MV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0009832;;22960000;22108950;PYG;Guaraníes;2018-09-21;115255
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkN7HUsLAb6VX0s3%2FF3TgN7y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011095;;183192000;176218491;PYG;Guaraníes;2018-08-07;100265
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO%2FE8lTNvPYEjd9%2BgsFcEMX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011099;;162400000;156380374;PYG;Guaraníes;2018-08-02;99493
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPgFxVyihvMAjd9%2BgsFcEMX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011100;;67329000;64833338;PYG;Guaraníes;2018-08-02;99493
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPgFxVyihvMAlfJgl%2Fe9joD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011100;;64863000;62392649;PYG;Guaraníes;2018-08-02;99504
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPriKeeSvYzQlfJgl%2Fe9joD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011101;;85068000;81889293;PYG;Guaraníes;2018-08-02;99504
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMe2WqalV85ANEAIyows6mC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011102;;13328000;12833975;PYG;Guaraníes;2018-08-02;100163
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPRwmx9snPN29EAIyows6mC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011103;;88128000;84861389;PYG;Guaraníes;2018-08-02;100163
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOOe62fOJscaNEAIyows6mC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011104;;29376000;28287130;PYG;Guaraníes;2018-08-02;100163
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNNfPGRlrq7stEAIyows6mC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011105;;22420000;21588965;PYG;Guaraníes;2018-08-02;100163
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOZqYWldYfGrNEAIyows6mC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011106;;55692000;53627683;PYG;Guaraníes;2018-08-02;100163
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPpHldUbR1%2F8tEAIyows6mC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011107;;85068000;81914813;PYG;Guaraníes;2018-08-02;100163
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkM9zRHOb%2FYa39EAIyows6mC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0011108;;183192000;176401683;PYG;Guaraníes;2018-08-02;100163
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMKkBA4CLTjYLHRTE87bzCb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010639;;3149000;3032277;PYG;Guaraníes;2018-06-13;68108
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP51Nya9kMuwrHRTE87bzCb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010640;;182682000;175910587;PYG;Guaraníes;2018-06-13;68108
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkO2AeSQe26qm7HRTE87bzCb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010641;;182784000;176008806;PYG;Guaraníes;2018-06-13;68108
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPnTJo2VLA68LHRTE87bzCb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010642;;4250000;4092467;PYG;Guaraníes;2018-06-13;68108
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMskA1hVSVm%2Fozla%2FvZ%2Fqa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010598;;182580000;175812368;PYG;Guaraníes;2018-06-08;66539
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPNbES5kE5FUozla%2FvZ%2Fqa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010599;;85068000;81914813;PYG;Guaraníes;2018-06-08;66539
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkNebgSs90FlQ4zla%2FvZ%2Fqa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010600;;182988000;176205245;PYG;Guaraníes;2018-06-08;66539
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkP0PO2To9tqnYzla%2FvZ%2Fqa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010601;;58735000;56557890;PYG;Guaraníes;2018-06-08;66539
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOOV5ej4DgJUozla%2FvZ%2Fqa4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010602;;26333000;25356923;PYG;Guaraníes;2018-06-08;66539
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMk0Vx%2FYP9oUH7I0MzyJE%2FW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010638;;241500000;232548400;PYG;Guaraníes;2018-06-08;67086
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkMKkBA4CLTjYArs%2BjQ6XAWj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010639;;179431000;172780091;PYG;Guaraníes;2018-06-08;66995
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkOXvzgiC7YA4UmF61MYcQ6W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010603;;5605000;5397242;PYG;Guaraníes;2018-06-07;66448
hXCfVb4CFmj8luX%2FcApvEZwSzPVVy7nE8xEMKcDB%2BkPfVTrSghXvkUmF61MYcQ6W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0010604;;11210000;10794482;PYG;Guaraníes;2018-06-07;66448
