slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
402427-la-quimica-farmaceutica-s-a-6;LP-24001-22-212547;"2022-05-03 12:56:04.78";402427;"LPN SBE 130-21 ADQUISICION DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20592000000;PYG;Guaraníes;1;"2022-02-17 11:19:59"
405720-la-quimica-farmaceutica-s-a-1;CE-12008-22-211767;"2022-04-01 16:48:18.803";405720;"CVE 05/2022 - ADQUISICION DE ELEXACAFTOR + TEZACAFTOR + IVACAFTOR PARA EL PROGRAMA NACIONAL DE PREVENCION DE LA FIBROSIS QUISTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2393040000;PYG;Guaraníes;;"2022-03-24 15:51:03"
404521-la-quimica-farmaceutica-s-a-2;CE-12008-22-221075;"2022-11-21 14:01:25.633";404521;"CVE 81/21 ADQUISICIÓN DE RAMUCIRUMAB 500 MG - AMPARO CONSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143910000;PYG;Guaraníes;;"2022-03-29 09:47:58"
403421-la-quimica-farmaceutica-s-a-2;LP-12008-22-212705;"2022-05-06 10:22:28.588";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3032352490;PYG;Guaraníes;1;"2022-04-04 09:24:37"
403421-la-quimica-farmaceutica-s-a-22;LP-12008-22-213577;"2022-05-30 14:52:58.343";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1004635400;PYG;Guaraníes;1;"2022-04-04 09:24:37"
404814-la-quimica-farmaceutica-s-a-1;LP-12008-22-213755;"2022-06-02 12:27:55.7";404814;"LPN 112 - ADQUISICIÓN DE MEDICAMENTO PALIVIZUMAB 100 MG PARA EL PROGRAMA DESARROLLO INFANTIL TEMPRANO PARA LOS HOSPITALES SAN PABLO, NACIONAL, PEDIATRICO Y BARRIO OBRERO DEL MSPYBS- AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21494880000;PYG;Guaraníes;1;"2022-04-08 12:29:19"
402533-la-quimica-farmaceutica-s-a-42;CE-24001-22-221387;"2022-11-24 10:41:35.993538";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61200000;PYG;Guaraníes;;"2022-04-11 16:20:27"
397770-la-quimica-farmaceutica-s-a-19;LP-12008-22-216392;"2022-08-04 16:40:36.016";397770;" LPN N° 28/21-ADQUISICION DE FORMULAS NUTRICIONALES ENTERALES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3113653440;PYG;Guaraníes;1;"2022-04-20 10:41:36"
401876-la-quimica-farmaceutica-s-a-1;CE-12008-22-213564;"2022-05-30 11:21:03.185";401876;"CVE N° 57/21 ADQUISICIÓN DE MEDICAMENTO FULVESTRANT 250 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73485000;PYG;Guaraníes;;"2022-04-26 11:13:43"
392633-la-quimica-farmaceutica-s-a-128;"Pendiente de Emisión";"Pendiente de Emisión";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-la-quimica-farmaceutica-s-a-127;LP-24001-22-219795;"2022-10-27 12:54:39.957";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1075250000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-la-quimica-farmaceutica-s-a-129;LP-24001-23-229420;"2023-07-21 14:19:31.066";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";723825000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
412106-la-quimica-farmaceutica-s-a-2;CE-24001-22-215299;"2022-07-08 17:05:10.893";412106;"CVE 17/22 ADQUISICION DEL MEDICAMENTO IVACAFTOR 150 MG PARA LA ASEGURADA LORELI AZUCENA MELGAREJO Y LORENZO LUIS MELGAREJO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";703481760;PYG;Guaraníes;;"2022-05-03 12:06:56"
406368-la-quimica-farmaceutica-s-a-34;LP-28001-22-213939;"2022-06-08 08:51:00.806";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19316100;PYG;Guaraníes;;"2022-05-18 07:46:53"
387714-la-quimica-farmaceutica-s-a-2;CE-24001-22-215569;"2022-07-14 17:16:43.166";387714;"CVE 101-20 ADQUISICION URGENTE DE MEDICAMENTO IVACAFTOR 125 MG/LUMACAFTOR 200 MG (LUCAFTOR) PARA GISSEL ABIGAHIL FRASCUELLI MORINIGO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494520480;PYG;Guaraníes;;"2022-05-31 09:40:09"
413966-la-quimica-farmaceutica-s-a-1;CD-12008-22-214966;"2022-06-30 14:44:48.7";413966;"CD Nº 16/2022 ""ADQUISICIÓN DE PLERIXAFOR 24MG""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159250000;PYG;Guaraníes;;"2022-06-16 08:59:33"
412463-la-quimica-farmaceutica-s-a-3;LP-12008-22-216167;"2022-07-29 14:46:52.194";412463;"LPN N° 20/2022 ADQUISICIÓN DE FORMULA DE INICIO PARA LACTANTES DE (0-6 MESES) PARA PRONASIDA - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237600000;PYG;Guaraníes;1;"2022-07-11 15:36:08"
402879-la-quimica-farmaceutica-s-a-2;CE-12008-22-216124;"2022-07-28 11:34:25.523";402879;"CVE N° 61/21 ADQUISICIÓN DE MEDICAMENTOS PALBOCICLIB Y FULVESTRANT - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102879000;PYG;Guaraníes;;"2022-07-21 10:27:08"
401023-la-quimica-farmaceutica-s-a-3;CE-12008-22-216546;"2022-08-09 11:39:52.641";401023;"CVE N° 56/21 ADQUISICIÓN DE MEDICAMENTOS PALBOCICLIB 125 MG Y FULVESTRANT 250 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102879000;PYG;Guaraníes;;"2022-08-09 09:14:25"
414600-la-quimica-farmaceutica-s-a-1;LP-12008-22-216980;"2022-08-23 13:37:24.224";414600;"LPN Nº 42/2022 ""ADQUISICIÓN DE MEDICAMENTOS PARA LA TRIPLE TERAPIA: ELEXACAFTOR/TEZACAFTOR/IVACAFTOR PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE LA FIBROSIS QUÍSTICA Y RETARDO MENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9771580000;PYG;Guaraníes;1;"2022-08-10 15:49:20"
407883-la-quimica-farmaceutica-s-a-13;CE-12008-23-233188;"2023-11-04 11:25:06.413";407883;"CVE 14/22 - ""ADQUISICIÓN DE MEDICAMENTO ADALIMUMAB 40MG/0.8ML, BENDAMUSTINA 100MG, OCRELIZUMAB 300MG, RAMUCIRUMAB 500MG, PALBOCICLIB 125MG - AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287820000;PYG;Guaraníes;;"2022-09-20 09:10:13"
413925-la-quimica-farmaceutica-s-a-23;LP-24001-22-218492;"2022-09-28 15:08:38.87";413925;"LPN SBE 31-22 ADQUISICIÓN DE MEDICAMENTOS BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7166995020;PYG;Guaraníes;1;"2022-09-24 10:57:19"
413821-la-quimica-farmaceutica-s-a-14;LP-24001-22-219567;"2022-10-21 16:11:38.004";413821;"LPN SBE 26-22 ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217980000;PYG;Guaraníes;1;"2022-09-30 16:03:19"
412934-la-quimica-farmaceutica-s-a-11;CE-12008-22-222372;"2022-12-05 12:54:05.379";412934;"CVE 21/22 ADQUISICION DE MEDICAMENTO OLAPARIB 150 MG, ABIRATERONA ACETATO 250 MG, PALBOCICLIB 125 MG, SUNITINIB 50 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211120000;PYG;Guaraníes;;"2022-10-10 16:04:20"
419869-la-quimica-farmaceutica-s-a-5;LP-12003-22-223183;"2022-12-09 17:33:43.666";419869;"ADQUISICIÓN DE FORMULAS NUTRICIONALES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96735200;PYG;Guaraníes;1;"2022-11-28 09:23:56"
422524-la-quimica-farmaceutica-s-a-1;CD-12020-23-224967;"2023-02-21 14:40:47.713";422524;"Adquisición de Formula láctea infantil para los diferentes Programas del MINNA AD - REFERENDUM 2023";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81856000;PYG;Guaraníes;;"2023-01-30 17:51:56"
421943-la-quimica-farmaceutica-s-a-4;LP-12008-23-226256;"2023-04-21 09:25:59.778";421943;"ADQUISICION DE MEDICAMENTO ONCOLOGICO FULVESTRANT 250 MG PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S.";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1516800000;PYG;Guaraníes;;"2023-02-08 14:34:43"
419104-la-quimica-farmaceutica-s-a-25;LP-12008-23-225225;"2023-03-10 11:14:01.988";419104;"LPN N° 91/2022 ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PARA EL INCAN Y OTROS CENTROS ONCOLÓGICOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6250225000;PYG;Guaraníes;1;"2023-03-01 10:26:04"
385693-la-quimica-farmaceutica-s-a-2;CE-24001-23-226644;"2023-05-04 17:51:40.086";385693;"CVE 90-20 ADQUISICION URGENTE DE MEDICAMENTO IVACAFTOR 125 MG/LUMACAFTOR 200 MG (LUCAFTOR) PARA LUIS FRANCISCO PORTILLA VALLEJOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247260240;PYG;Guaraníes;;"2023-03-21 11:32:32"
423706-la-quimica-farmaceutica-s-a-2;CE-24001-23-229237;"2023-07-17 15:06:09.013";423706;"CVE 04/23 ADQUISICION URGENTE DEL MEDICAMENTO IVACAFTOR 150 MG PARA LORELI AZUCENA MELGAREJO Y LORENZO LUIS MELGAREJO - AMPARO JUDICIAL - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726647040;PYG;Guaraníes;;"2023-04-13 14:49:33"
416599-la-quimica-farmaceutica-s-a-23;LP-24001-23-229094;"2023-07-12 15:26:03.821";416599;"LPN SBE 99-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES CON STOCK CRÍTICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2478520000;PYG;Guaraníes;1;"2023-05-22 14:06:00"
422462-la-quimica-farmaceutica-s-a-1;LP-12008-23-228465;"2023-06-28 12:52:20.711";422462;"LPN Nº 35/2023 - ""ADQUISICIÓN DE MEDICAMENTO TRIPLE TERAPIA: ELEXACAFTOR/TEZACAFTOR/IVACAFTOR PARA EL PROGRAMA DE FIBROSIS QUÍSTICA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20894230500;PYG;Guaraníes;1;"2023-06-19 15:49:35"
422936-la-quimica-farmaceutica-s-a-31;LP-12005-23-232070;"2023-10-06 14:35:44.436";422936;"Adquisición de Medicamentos e Insumos Varios para la DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2023-08-22 12:56:08"
430357-la-quimica-farmaceutica-s-a-1;LP-12008-23-231298;"2023-09-13 15:30:06.541";430357;"LPN N° 61/2023 ADQUISICIÓN DE MEDICAMENTO PALIVIZUMAB 100 MG PARA EL PROGRAMA DESARROLLO INFANTIL TEMPRANO PARA LOS HOSPITALES DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37223732150;PYG;Guaraníes;1;"2023-09-06 10:19:50"
432710-la-quimica-farmaceutica-s-a-8;LP-28001-24-237694;"2024-02-21 15:39:04.822";432710;"ADQUISICIÓN DE FÓRMULAS DE USO TERAPÉUTICO AÑO 2023-2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55350000;PYG;Guaraníes;;"2023-09-20 13:22:44"
422568-la-quimica-farmaceutica-s-a-11;LP-12008-24-239245;"2024-05-23 16:34:45.972";422568;"LPN N° 39/2023 ADQUISICIÓN DE FÓRMULAS NUTRICIONALES ENTERALES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;1;"2023-12-12 15:47:43"
438727-la-quimica-farmaceutica-s-a-1;CE-24001-24-238657;"2024-04-18 12:08:53.226";438727;"CVE SBE 24-23 ADQUISICION DEL MEDICAMENTO ELEXACAFTOR, TEZACAFTOR, IVACAFTOR PARA JOAQUIN DANIEL TORRES CON C.I. N° 8.243.373 - AMPARO JUDICIAL - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293279940;PYG;Guaraníes;1;"2024-04-10 08:24:33"
439154-la-quimica-farmaceutica-s-a-1;LP-12008-24-239112;"2024-05-20 15:15:30.465";439154;"LPN N° 28/2024 ""ADQUISICIÓN DE MEDICAMENTO TRIPLE TERAPIA: ELEXACAFTOR/TEZACAFTOR/IVACAFTOR PARA EL PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89037000000;PYG;Guaraníes;1;"2024-04-11 10:21:03"
436136-la-quimica-farmaceutica-s-a-70;CE-24001-24-239256;"2024-05-24 09:33:12.333";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122700000;PYG;Guaraníes;1;"2024-05-21 08:22:31"
421369-la-quimica-farmaceutica-s-a-10;LP-24001-24-239838;"2024-06-26 14:36:36.615";421369;"LPN SBE 159-22 ADQUISICION DE FORMULAS NUTRICIONALES DECLARADOS DESIERTO EN LA LPN 26/22 Y OTROS PARA EL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208000000;PYG;Guaraníes;1;"2024-06-13 08:03:44"
421369-la-quimica-farmaceutica-s-a-6;LP-24001-24-239837;"2024-06-26 14:34:54.327";421369;"LPN SBE 159-22 ADQUISICION DE FORMULAS NUTRICIONALES DECLARADOS DESIERTO EN LA LPN 26/22 Y OTROS PARA EL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182000000;PYG;Guaraníes;1;"2024-06-13 08:03:44"
435607-la-quimica-farmaceutica-s-a-10;LP-24001-24-240288;"2024-07-15 09:19:07.18";435607;"LPN SBE 120-23 ADQUISICIÓN DE MEDICAMENTOS MONOCLONALES PARA ASEGURADOS DEL IPS - SOLPED N° 1130000318";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7152327000;PYG;Guaraníes;1;"2024-06-21 10:56:18"
