slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344353-grafica-monarca-s-r-l-1;CD-28001-18-166292;"2018-12-21 10:22:28.64";344353;"ADQUISICIÓN DE IMPRESOS - CÓD. 13";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24999200;PYG;Guaraníes;;"2018-12-17 18:04:27"
346054-grafica-monarca-s-r-l-1;CD-23010-18-167513;"2018-12-27 07:24:48.478";346054;"ADQUISICIÓN DE MATERIALES IMPRESOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86965490;PYG;Guaraníes;;"2018-12-19 18:30:14"
347061-grafica-monarca-s-r-l-1;CD-12016-18-166957;"2018-12-26 09:59:10.832";347061;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN DE MATERIALES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81516005;PYG;Guaraníes;;"2018-12-20 09:17:41"
353327-grafica-monarca-s-r-l-2;CD-23018-18-167739;"2018-12-27 10:39:18.741";353327;"IMPRESIONES DE AGENDAS, TRIPTICOS, AFICHES Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46550000;PYG;Guaraníes;;"2018-12-20 20:29:37"
350322-grafica-monarca-s-r-l-1;CD-12008-18-167521;"2018-12-27 07:54:05.469";350322;"SERVICIO DE IMPRESIONES PARA EL PRONAC - MSPBS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000600;PYG;Guaraníes;;"2018-12-21 17:59:31"
350737-grafica-monarca-s-r-l-1;CD-25004-19-171053;"2019-05-09 16:38:09.5";350737;"ADQUISICIÓN DE FORMULARIOS NUMERADOS NO TIMBRADOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42900000;PYG;Guaraníes;;"2019-04-11 14:37:00"
356957-grafica-monarca-s-r-l-1;CD-30228-19-172028;"2019-05-30 16:26:42.58";356957;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18485000;PYG;Guaraníes;;"2019-05-06 17:38:08"
364221-grafica-monarca-s-r-l-1;CD-12003-19-172517;"2019-06-10 17:32:07.072";364221;"""IMPRESIÓN DE FORMULARIOS DE RECIBO DE DINERO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2019-05-17 14:49:43"
360043-grafica-monarca-s-r-l-8;CO-28001-19-172267;"2019-06-05 14:21:09.486";360043;"SERVICIO DE IMPRESIONES, CONFECCION DE AGENDAS Y ENCUADERNACIONES PARA LA FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145184750;PYG;Guaraníes;;"2019-05-17 17:42:06"
359007-grafica-monarca-s-r-l-4;CO-28001-19-172145;"2019-06-03 10:08:12.591";359007;"ADQUISICION DE IMPRESOS PARA LA FACULTAD DE CIENCIAS MEDICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111836000;PYG;Guaraníes;;"2019-05-17 18:03:01"
363309-grafica-monarca-s-r-l-1;CD-12004-19-172408;"2019-06-07 15:43:20.509";363309;"SERVICIO DE IMPRESIÓN DE REVISTAS PARA LA ACADEMIA DIPLOMATICA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2019-05-27 15:01:28"
359876-grafica-monarca-s-r-l-3;CD-13001-19-173049;"2019-06-20 16:30:35.193";359876;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5427844;PYG;Guaraníes;;"2019-05-28 17:58:38"
361701-grafica-monarca-s-r-l-3;CD-13001-19-173347;"2019-06-26 09:18:33.595";361701;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664950;PYG;Guaraníes;;"2019-05-29 15:43:48"
361551-grafica-monarca-s-r-l-3;CD-12005-19-173086;"2019-06-21 09:21:19.763";361551;"Adquisicion de Productos de Artes Graficas";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25188927;PYG;Guaraníes;;"2019-06-04 11:34:29"
365050-grafica-monarca-s-r-l-3;CD-28006-19-173081;"2019-06-21 09:13:36.785";365050;"Impresión de Hojas de Seguridad , Cartulina para Títulos y Recibos de Dinero en Formulario Continuo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2019-06-13 14:10:52"
365686-grafica-monarca-s-r-l-1;CD-28001-19-174485;"2019-07-17 16:38:23.774";365686;"SERVICIOS DE IMPRESIONES PROYECTO CONACYT PINV15-360";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2019-06-28 17:46:36"
360850-grafica-monarca-s-r-l-5;CO-28001-19-175390;"2019-08-02 16:20:08.142";360850;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31641800;PYG;Guaraníes;;"2019-07-05 17:34:41"
360850-grafica-monarca-s-r-l-6;CO-28001-19-175392;"2019-08-02 16:30:23.169";360850;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54729820;PYG;Guaraníes;;"2019-07-05 17:34:41"
360850-grafica-monarca-s-r-l-7;CO-28001-19-175389;"2019-08-02 16:19:05.398";360850;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42400000;PYG;Guaraníes;;"2019-07-05 17:34:41"
351357-grafica-monarca-s-r-l-1;CD-12008-19-175612;"2019-08-07 17:13:20.93";351357;"Servicio de Impresión de Hojas Sabanas para Terapia Intensiva de Adultos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2019-07-08 14:21:23"
365428-grafica-monarca-s-r-l-1;CD-12019-19-175492;"2019-08-06 11:03:07.698";365428;"Servicio de impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41424300;PYG;Guaraníes;;"2019-07-10 17:13:27"
363165-grafica-monarca-s-r-l-1;CD-23018-19-174824;"2019-07-24 16:20:51.871";363165;"ADQUISICION DE BOLSAS KRAFF";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2019-07-15 17:43:55"
357634-grafica-monarca-s-r-l-6;CO-28001-19-175357;"2019-08-02 15:31:13.433";357634;"Adquisición de Utiles de Oficina, Tintas y Tóner, Producción de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24800000;PYG;Guaraníes;;"2019-07-29 17:06:20"
359362-grafica-monarca-s-r-l-1;CD-12014-19-176747;"2019-08-29 17:12:38.131";359362;"Impresión de Materiales ALA Marruecos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12514000;PYG;Guaraníes;;"2019-08-13 17:32:59"
359612-grafica-monarca-s-r-l-1;CD-12007-19-177590;"2019-09-16 16:48:26.095";359612;"CD N° 07 ""IMPRESION DE COMPROBANTES DE INGRESO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43750000;PYG;Guaraníes;;"2019-08-22 17:02:05"
363038-grafica-monarca-s-r-l-1;CD-12017-19-177872;"2019-09-23 08:38:56.152";363038;"SERVICIO DE IMPRESIONES GRÁFICAS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2019-08-30 16:09:10"
368355-grafica-monarca-s-r-l-4;CD-23019-19-177641;"2019-09-17 14:27:02.515";368355;"SERVICIO DE IMPRESIÓN DE LIBROS, REVISTAS, SOBRES Y CARPETAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2019-09-02 12:02:42"
356545-grafica-monarca-s-r-l-5;CO-23016-19-178089;"2019-09-26 08:24:55.3";356545;"SERVICIO DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27548600;PYG;Guaraníes;;"2019-09-16 09:22:45"
362469-grafica-monarca-s-r-l-1;CD-23020-19-178176;"2019-09-27 10:02:44.381";362469;"Servicio de impresiones";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14071000;PYG;Guaraníes;;"2019-09-16 09:31:11"
367384-grafica-monarca-s-r-l-5;CD-24005-19-179310;"2019-10-21 15:10:11.783";367384;"ADQUISICION DE MATERIALES Y OTROS PARA ELECCION DE AUTORIDADES DE LA INSTITUCION";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19635000;PYG;Guaraníes;;"2019-09-23 19:25:47"
360839-grafica-monarca-s-r-l-1;CD-28001-19-181700;"2019-11-28 17:50:23.026";360839;"IMPRESION DE REVISTAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-11-14 18:06:52"
370433-grafica-monarca-s-r-l-1;CD-12019-19-181838;"2019-11-29 15:45:58.462";370433;"Adquisición de resmas de papel con criterio sustentable y formulario continuo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7275000;PYG;Guaraníes;;"2019-11-19 17:09:18"
361043-grafica-monarca-s-r-l-3;CD-24005-19-182242;"2019-12-05 11:08:12.379";361043;"SERVICIO DE IMPRESIONES VARIAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34293090;PYG;Guaraníes;;"2019-11-28 19:39:56"
371378-grafica-monarca-s-r-l-1;LP-12001-19-183563;"2019-12-17 10:21:51.181";371378;"SERVICIO DE IMPRESION DE MATERIALES PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;1;"2019-12-09 17:42:54"
372862-grafica-monarca-s-r-l-1;CD-23025-19-183389;"2019-12-16 15:43:24.256";372862;"SERVICIO DE IMPRESIONES DE CARATULAS PARA EXPEDIENTES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66397000;PYG;Guaraníes;;"2019-12-09 20:11:27"
355858-grafica-monarca-s-r-l-2;CO-23022-19-184945;"2019-12-20 13:57:26.897";355858;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31048000;PYG;Guaraníes;;"2019-12-10 11:40:32"
358457-grafica-monarca-s-r-l-11;LP-27001-20-187231;"2020-03-18 15:37:51.953";358457;"Adquisición de Útiles, Papeles, Resmas con criterio de sustentabilidad, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11120000;PYG;Guaraníes;1;"2019-12-11 12:43:19"
361935-grafica-monarca-s-r-l-1;CD-11001-19-184761;"2019-12-19 20:19:02.287";361935;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-13 15:13:39"
374933-grafica-monarca-s-r-l-1;CD-12003-20-189709;"2020-07-15 13:21:39.628";374933;"""IMPRESIÓN DE FORMULARIOS DE RECIBO DE DINERO PARA EL DPTO DE RECAUDACION DE LA DGM"" AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2020-03-06 12:08:12"
377846-grafica-monarca-s-r-l-1;CD-12005-20-188843;"2020-06-04 10:41:38.803";377846;"Productos de Artes Gráficas e Impresiones";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7554116;PYG;Guaraníes;;"2020-05-20 10:41:28"
379807-grafica-monarca-s-r-l-3;CD-12008-20-190251;"2020-08-06 13:05:18.073";379807;"Adquisición de formularios continuos para el Dpto. de Ingresos dependiente de la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11062500;PYG;Guaraníes;;"2020-07-15 19:10:58"
380320-grafica-monarca-s-r-l-3;CD-23017-20-192370;"2020-10-27 12:26:13.926";380320;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34363500;PYG;Guaraníes;;"2020-10-13 12:51:22"
379634-grafica-monarca-s-r-l-1;CD-23016-20-195054;"2020-12-17 10:36:21.998";379634;"Servicio de Impresiones Graficas.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34025000;PYG;Guaraníes;;"2020-11-27 08:43:43"
381757-grafica-monarca-s-r-l-1;CD-23018-20-194061;"2020-12-04 23:12:08.32";381757;"IMPRESIONES DE FACTURAS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2020-11-30 10:58:54"
375327-grafica-monarca-s-r-l-1;CD-12010-20-196614;"2020-12-24 09:58:34.839";375327;"SERVICIOS DE ARTES GRAFICAS E IMPRESION DE TALONARIOS Y PROVISIÓN DE TARJETAS PVC";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52565110;PYG;Guaraníes;;"2020-12-03 11:20:20"
385691-grafica-monarca-s-r-l-6;CO-28001-20-195053;"2020-12-17 10:36:18.441";385691;"Adquisición de Útiles, Tintas y Tóner, Productos de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22572800;PYG;Guaraníes;;"2020-12-03 11:33:55"
378695-grafica-monarca-s-r-l-1;CD-23006-20-195440;"2020-12-18 14:47:37.797";378695;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7857394;PYG;Guaraníes;;"2020-12-09 13:39:35"
378837-grafica-monarca-s-r-l-1;CD-13001-20-195851;"2020-12-21 15:52:32.734";378837;"ADQ. DE BLOCK CON MEMBRETE, CARATULAS Y OTROS PRODUCTOS IMPRESOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20794300;PYG;Guaraníes;;"2020-12-10 13:56:09"
382561-grafica-monarca-s-r-l-3;CD-12008-21-200532;"2021-06-21 15:41:59.099";382561;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21670000;PYG;Guaraníes;;"2020-12-10 17:33:53"
379951-grafica-monarca-s-r-l-1;CD-12021-20-196247;"2020-12-22 19:36:16.928";379951;"CD MITIC N° 14/2020 Servicio de impresiones para el MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27080000;PYG;Guaraníes;;"2020-12-11 12:15:46"
378094-grafica-monarca-s-r-l-1;CD-12020-21-198497;"2021-04-23 07:05:57.437";378094;"Servicio de impresiones. Ad Referéndum.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15260000;PYG;Guaraníes;;"2021-03-05 08:30:02"
387545-grafica-monarca-s-r-l-1;CD-30176-21-198308;"2021-04-15 14:49:52.118";387545;"ADQUISICION DE HOJAS SUELTAS A SER UTILIZADO COMO COMPROBANTES DE INGRESOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2021-03-19 14:57:04"
390318-grafica-monarca-s-r-l-1;CD-28001-21-198718;"2021-04-30 12:12:17.988";390318;"ADQUISICION DE IMPRESOS - HOJAS SABANAS DE ENFERMERIA UCIA - AD REFERENDUM PLURIANUAL 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3720000;PYG;Guaraníes;;"2021-03-31 12:17:56"
388519-grafica-monarca-s-r-l-1;CD-28001-21-200770;"2021-06-28 09:54:36.823";388519;"IMPRESION DE REVISTAS PRIMERA Y SEGUNDA EDICIÓN PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69800000;PYG;Guaraníes;;"2021-04-15 08:12:53"
379155-grafica-monarca-s-r-l-1;CD-11003-21-199187;"2021-05-13 08:59:15.587";379155;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS (PLURIANUAL 2021-2022)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49036500;PYG;Guaraníes;;"2021-04-21 10:27:15"
