slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
419498-iluminacion-plazoleta-jose-rosario-diarte-1;419498;"ILUMINACIÓN DE PLAZOLETA JOSE DEL ROSARIO DIARTE";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-17 08:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175849991
432097-mantenimiento-reparaciones-menores-edificios-locales-1;432097;"Mantenimiento y Reparaciones Menores de Edificios y Locales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-18 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3574700
435657-contratacion-servicio-pulida-encerado-pisos-edificio-dinavisa-1;435657;"Contratación de servicio de pulida y encerado de pisos para el edificio de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-13 09:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57134706
435496-mantenimiento-reparacion-techo-sede-central-ipa-1;435496;"MANTENIMIENTO Y REPARACION DE TECHO DE LA SEDE CENTRAL DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-17 15:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127359937
432990-intervencion-instituciones-educativas-fondos-fonacide-plurianual-1;432990;"Intervención en Varias Instituciones Educativas con fondos del FONACIDE (Plurianual)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-20 14:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4470614540
436664-mantenimiento-reparaciones-menores-edificios-locales-1;436664;"Mantenimiento y Reparaciones Menores de Edificios y Locales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-21 16:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17044850
437415-mantenimiento-reparacion-adecuacion-pozo-agua-existente-campo-experimental-san-juan-1;437415;"MANTENIMIENTO, REPARACION Y ADECUACION DE POZO DE AGUA EXISTENTE DEL CAMPO EXPERIMENTAL SAN JUAN IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-24 17:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179312169
436725-servicio-mantenimiento-reparacion-porton-entrada-campo-experimental-chaco-central-41-1;436725;"SERVICIO DE MANTENIMIENTO Y REPARACION DE PORTON DE ENTRADA DEL CAMPO EXPERIMENTAL CHACO CENTRAL 412 DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-24 18:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53583333
437056-mantenimiento-reparacion-planta-baja-edificio-dinavisa-i-1;437056;"Mantenimiento y reparación de la planta baja del edificio de la DINAVISA I";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-27 12:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84106910
408936-mantenimiento-edificio-1;408936;"MANTENIMIENTO DEL EDIFICIO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 21:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309234539.55
436049-contratacion-provision-cortinas-mamparas-eucatex-edificio-dinavisa-iii-1;436049;"Contratación para la provisión de cortinas y mamparas de eucatex para el edificio DINAVISA III";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-29 09:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118341499
428568-cd-n-03-2023-mantenimiento-general-sede-superintendencia-salud-contrato-abierto-1;428568;"CD N° 03/2023 ""MANTENIMIENTO GENERAL DE LA SEDE DE LA SUPERINTENDENCIA DE SALUD - CONTRATO ABIERTO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-29 12:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8032723
437240-servicio-mantenimiento-adecuacion-oficinas-1;437240;"Servicio de mantenimiento y adecuación de oficinas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-29 14:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24660502
436828-adecuacion-oficinas-cobranzas-aisp-1;436828;"ADECUACIÓN DE OFICINAS DE COBRANZAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-04 08:11:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205280774
435512-lpn-n-09-2023-mejoramiento-reparacion-infraestructura-establecimientos-penitenciario-1;435512;"LPN N° 09 /2023 - MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS, GRANJAS, HOGARES, CENTROS EDUCATIVO Y CONSTRUCCIÓN, MANTENIMIENTO Y REPARACION DE PLANTA DE TRATAMIENTOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-14 14:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6962427136
431811-construccion-pavimento-tipo-empedrado-barrio-ynambuy-1;431811;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN BARRIO YNAMBUY";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-05-22 07:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608212451.82
