id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
muf8Bv3Rijk%3D;a1c7bced91af450a062d1921a1c37f038b7d4f8f;KHCo7i%2FaMKk%3D;AM-12003-23-19757;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";20228;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";330000;PYG;Guaraníes;"2023-05-22 14:27:11";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Py83KiwdRPk%3D;cd5baacb6dc0f3cf23e44549c840562ed734979d;KHCo7i%2FaMKk%3D;AM-12003-23-19758;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";20229;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2836000;PYG;Guaraníes;"2023-05-22 14:27:11";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
fvKosgSrXJ8%3D;cdd0e60b3464f2f0dc7f5fe8ee4a18a046bfc8e6;ooqnaRCyamU%3D;AM-12003-23-19748;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";20220;80002756-6;"EMPORIO FERRETERIA S.R.L.";959629;PYG;Guaraníes;"2023-05-22 14:20:48";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yDu2cjzYRdk%3D;cbc42cc703247ed6d4f6bb2e765437bfea0a8f06;ooqnaRCyamU%3D;AM-12003-23-19749;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";20221;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";250000;PYG;Guaraníes;"2023-05-22 14:20:48";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mPpAzwavdqQ%3D;01f1c1ca5e6460925149cae6f4390b4a484a03c2;ooqnaRCyamU%3D;AM-12003-23-19750;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";20222;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2686350;PYG;Guaraníes;"2023-05-22 14:20:48";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
6b1mV7haDxU%3D;314ff98c6e582051bf36838ce8cefb74fce48040;mVlpygUnVgg%3D;AM-12005-23-19723;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20197;80002756-6;"EMPORIO FERRETERIA S.R.L.";1180800;PYG;Guaraníes;"2023-05-22 11:19:21";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
m8CNkaXjo4g%3D;86f828ce9b9359729c7c0ab76ed52d7500ad555f;mVlpygUnVgg%3D;AM-12005-23-19724;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20198;80046351-0;"IN DESIGN S.R.L.";7805500;PYG;Guaraníes;"2023-05-22 11:19:21";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ojGyVam8ztE%3D;9388add11d30e8887cb117ee773714ae18a40472;mVlpygUnVgg%3D;AM-12005-23-19725;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20199;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1061250;PYG;Guaraníes;"2023-05-22 11:19:21";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vy7yvNROvoI%3D;211874b7be1db6554114f9b393ca77714fd4e91d;V3GmiBIErFY%3D;AM-12005-23-19705;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20186;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";9890000;PYG;Guaraníes;"2023-05-22 09:53:58";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LDoTO2KqHgM%3D;ca2a6b6ac73a3df7111fc602cdc7b5af5583d7d1;F0GZQl7EowQ%3D;AM-12005-23-19704;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20184;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2465000;PYG;Guaraníes;"2023-05-22 09:46:42";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3yMeo8Ykh%2Fo%3D;05c419506afda6582cc80d838734fddcdf669dbc;NojYigAo43o%3D;AM-28001-23-19823;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Facultad de Ciencias Economicas";20183;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";7830000;PYG;Guaraníes;"2023-05-22 09:43:41";;431585-adquisiscion-pinturas-facultad-ciences-economicas-una;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
izNqhzJumYw%3D;2368e3eee76d05da344b8369768b3565b431e436;t1Vcg%2Bez84o%3D;AM-12005-23-19648;412997;CONF_OC;"Confirmado Orden de Compra";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";20119;80002756-6;"EMPORIO FERRETERIA S.R.L.";221260;PYG;Guaraníes;"2023-05-19 09:38:26";;431537-adquisicion-bienes-consumo-diserdam;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nbimfmZqBhM%3D;f1f128e983d3a4737cf6499ee223255fec00833f;hSzxeJzv%2BnE%3D;AM-12005-23-19593;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20084;80002756-6;"EMPORIO FERRETERIA S.R.L.";127400;PYG;Guaraníes;"2023-05-18 16:00:20";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CdCPOgE%2BWKQ%3D;be41450b1eb5514433aa327d164ec38006f89324;hSzxeJzv%2BnE%3D;AM-12005-23-19592;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20085;80046351-0;"IN DESIGN S.R.L.";591600;PYG;Guaraníes;"2023-05-18 16:00:20";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
gYtYAAgE9uA%3D;19e50e0c841f464bfea33436087a1bd468203bff;hSzxeJzv%2BnE%3D;AM-12005-23-19591;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20086;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1744600;PYG;Guaraníes;"2023-05-18 16:00:20";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VGgRpZpeSbI%3D;ae59081b17c7f3db3c488a66f600df2192720610;JT23XZ37qwI%3D;AM-12005-23-19563;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20008;80046351-0;"IN DESIGN S.R.L.";453900;PYG;Guaraníes;"2023-05-17 11:09:41";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
fG5bSmnHQBk%3D;fbe9b5bb7381b4c038d2d025b888f92546172cd0;3sfiRXCDsGA%3D;AM-12005-23-19474;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19959;80002756-6;"EMPORIO FERRETERIA S.R.L.";135200;PYG;Guaraníes;"2023-05-17 07:41:57";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GDB1qbO00vk%3D;e19b17d5b1419b030b7addbffd4e7d34949811e4;3sfiRXCDsGA%3D;AM-12005-23-19473;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19960;80046351-0;"IN DESIGN S.R.L.";8235000;PYG;Guaraníes;"2023-05-17 07:41:57";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ixfhznhn1gA%3D;181302b59eb881f9d2b96b309064679997132ee7;3sfiRXCDsGA%3D;AM-12005-23-19472;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19961;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3180000;PYG;Guaraníes;"2023-05-17 07:41:57";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9he6iQpbEtM%3D;92b04587cf5cb07daddf8b9a8fc95ba6e0a79bc4;tsBbpHzcBYU%3D;AM-28001-23-19469;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";19957;80002756-6;"EMPORIO FERRETERIA S.R.L.";1370864;PYG;Guaraníes;"2023-05-17 07:38:33";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
P5xHSamBjMk%3D;ebc791d2d73dfeba9eee8b7a9b92bdf1bd52f77e;tsBbpHzcBYU%3D;AM-28001-23-19468;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";19958;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";110250;PYG;Guaraníes;"2023-05-17 07:38:33";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FxB8EQyHPnM%3D;21546b445b0db705c8a22b83c9aa59a625aa77ff;FEp%2BPP6OnKQ%3D;AM-28004-23-19542;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19911;80002756-6;"EMPORIO FERRETERIA S.R.L.";211095;PYG;Guaraníes;"2023-05-16 10:49:55";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CeiOzKpBnLw%3D;67a7c1f52b122a01ad3f50bffdee520f52e0ff32;RgH4UlfcY9I%3D;AM-28004-23-19562;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19887;80002756-6;"EMPORIO FERRETERIA S.R.L.";987828;PYG;Guaraníes;"2023-05-16 08:29:51";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WxES7j14%2BVA%3D;80ab1dfe96aaa6edc054d71cbfd225d05f0527a1;RgH4UlfcY9I%3D;AM-28004-23-19561;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19888;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1790000;PYG;Guaraníes;"2023-05-16 08:29:51";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
a8r6ixeMIrQ%3D;67559496613817e7d1bfb3a1d496c2aaa025325b;MoQQNeir6Ig%3D;AM-28004-23-19551;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19876;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2950000;PYG;Guaraníes;"2023-05-16 07:59:02";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FKFPIL%2B6kM8%3D;678588b346410965c56815461c92bbc57deb8592;lupHX2NHlNQ%3D;AM-28004-23-19555;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19873;80002756-6;"EMPORIO FERRETERIA S.R.L.";2205195;PYG;Guaraníes;"2023-05-16 07:57:18";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
w7LFmaddx4A%3D;8d49a57bbca581698bcb14855fde96f339ac6210;lupHX2NHlNQ%3D;AM-28004-23-19554;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19874;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";445000;PYG;Guaraníes;"2023-05-16 07:57:18";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pG9mQOJtj%2Fg%3D;0adf7fb43b88503d58be4a66664709246f4ff275;lupHX2NHlNQ%3D;AM-28004-23-19553;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19875;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";165000;PYG;Guaraníes;"2023-05-16 07:57:18";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1VoqSu1M9QY%3D;3afcbc040736be6e892560a2a8cc742f971b27e1;iMzr0JnG9xY%3D;AM-12005-23-19384;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19840;80002756-6;"EMPORIO FERRETERIA S.R.L.";705900;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eUvwHeHjz0U%3D;fd1053c727b0ae83cf3cee598c2c1a5639a727b5;iMzr0JnG9xY%3D;AM-12005-23-19383;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19841;80046351-0;"IN DESIGN S.R.L.";1304400;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
DsNzA1XcL%2Bo%3D;ebe5bbf28f78b9ef9574654dfd222cb7e861405b;iMzr0JnG9xY%3D;AM-12005-23-19381;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19842;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1385000;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
s1Dpgh2az9s%3D;82a3a2e14e79abc6ecce494d4b3ebe045b07f85f;iMzr0JnG9xY%3D;AM-12005-23-19379;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19843;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4789400;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
KAl2lSVmH3A%3D;4047fc7ba9f1f92463171bdb9ac8e4d11f941d7f;45wOCbZSD6I%3D;AM-12005-23-19377;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19834;80002756-6;"EMPORIO FERRETERIA S.R.L.";94900;PYG;Guaraníes;"2023-05-12 09:52:23";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
AOQklY5xSLo%3D;059c021f9e61aa039a894b1eb543c6f0f81aa9e2;45wOCbZSD6I%3D;AM-12005-23-19375;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19835;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";331900;PYG;Guaraníes;"2023-05-12 09:52:23";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bYE%2B%2B9bZH8w%3D;151cdfa875e0a32a82d69d1c8e725c87dfcdcb57;WaDtaL8V7nE%3D;AM-12005-23-19355;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19821;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";6000000;PYG;Guaraníes;"2023-05-11 15:53:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dlfaQe8u3nY%3D;71d5fbf43204a7cac909fd444a9a5baacf1b8519;WaDtaL8V7nE%3D;AM-12005-23-19356;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19822;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5640250;PYG;Guaraníes;"2023-05-11 15:53:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
z%2FE6ux6nguk%3D;43564a7eb5a98b27150d422d34045a9bf4174d90;DM3rxz%2BWO9I%3D;AM-12005-23-19353;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19819;80046351-0;"IN DESIGN S.R.L.";8950350;PYG;Guaraníes;"2023-05-11 15:44:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OyHwgEM5PfM%3D;a0feab1f7b7a6a6333abf8458c94cd4954e323cf;DM3rxz%2BWO9I%3D;AM-12005-23-19354;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19820;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";7700000;PYG;Guaraníes;"2023-05-11 15:44:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
q88BRDKAgi8%3D;231a66a5268df4c4128d43da27658d7ead1e0915;alAx9Yo%2Fono%3D;AM-12005-23-19347;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19816;80002756-6;"EMPORIO FERRETERIA S.R.L.";4056000;PYG;Guaraníes;"2023-05-11 15:33:39";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xZgOrpVd3vs%3D;4f145dfdaf9e1dbcf8a153c42e5c7886393e2360;alAx9Yo%2Fono%3D;AM-12005-23-19348;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19817;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";32500000;PYG;Guaraníes;"2023-05-11 15:33:39";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
peb4FOADIyk%3D;edfef41579f961ea401f709e13b2274f29078d09;Ts63QWD%2FhIA%3D;AM-12005-23-19345;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19808;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2000000;PYG;Guaraníes;"2023-05-11 14:40:38";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Z71OCoubJtk%3D;2c9dd1cf2d32134392302024361ccc31be65a2a0;Ts63QWD%2FhIA%3D;AM-12005-23-19344;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19809;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3251250;PYG;Guaraníes;"2023-05-11 14:40:38";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
rP7T%2BZ7L%2Fcc%3D;39b46872ecf83b7d3550fb6811564602d35316db;XgRmh0GcWPw%3D;AM-12003-23-19342;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";19800;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2600000;PYG;Guaraníes;"2023-05-11 13:08:07";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Wyq2T5VfMaI%3D;d1aa2946c739d4d6e6fecb8f976754e69a5fd2f3;WKo2Gxyx67M%3D;AM-28001-23-19397;412997;RECIB_OC;"Orden de compra recibida";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";19773;80000505-8;"PIRO`Y S.A.";20406000;PYG;Guaraníes;"2023-05-11 09:42:25";;430973-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2B2CWHtgBDGw%3D;1b90bcd172b73b4124266870469ecf1a36bdb4f4;WKo2Gxyx67M%3D;AM-28001-23-19400;412997;CONF_OC;"Confirmado Orden de Compra";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";19774;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";14744700;PYG;Guaraníes;"2023-05-11 09:42:25";;430973-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
La2TSS5SgBI%3D;6c75abca5510c8f686257523db628e6aee03290a;WKo2Gxyx67M%3D;AM-28001-23-19401;412997;RECIB_OC;"Orden de compra recibida";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";19775;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";900000;PYG;Guaraníes;"2023-05-11 09:42:25";;430973-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
2493a4s3Wfk%3D;6febdb00f2c1eeed66a2dc872cc8d8718aaa274b;7Ss8zGiFQoI%3D;AM-12005-23-19307;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";19747;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";603850;PYG;Guaraníes;"2023-05-11 07:51:37";;431074-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
myxW7gfPqjk%3D;f2dcb4ae4be6decf21818b0ed37db643d5c5f919;CDrJlraX3%2Bg%3D;AM-12005-23-19304;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19744;80002756-6;"EMPORIO FERRETERIA S.R.L.";156000;PYG;Guaraníes;"2023-05-11 07:46:22";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nXY7I98rqcQ%3D;a09a9457f6f526a797adb626573a22fa058a6a8a;CDrJlraX3%2Bg%3D;AM-12005-23-19305;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19745;80046351-0;"IN DESIGN S.R.L.";844000;PYG;Guaraníes;"2023-05-11 07:46:22";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5HJnpHEJt70%3D;2fe554837e79293971fb6705f6998d18c590f744;CDrJlraX3%2Bg%3D;AM-12005-23-19306;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19746;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2312000;PYG;Guaraníes;"2023-05-11 07:46:22";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
