id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
dkq9UFXxjEE%3D;ab8a5d00f7dd87cd05450cbc8ce5503d83c3f46b;UYhpoThHaRI%3D;AM-12001-22-15171;412997;RECIB_OC;"Orden de compra recibida";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";15166;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";4606000;PYG;Guaraníes;"2022-11-14 15:16:39";;420220-adquisicion-articulos-limpieza;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uo3O3aJUVwc%3D;d2bf753455674859fcd853bffe468f28404fdf8e;UYhpoThHaRI%3D;AM-12001-22-15170;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";15167;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1850300;PYG;Guaraníes;"2022-11-14 15:16:39";;420220-adquisicion-articulos-limpieza;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
94erRT0IYkc%3D;a07edef1babfc35a96daa8a5954b6774c9b4fe98;y5Ah1XGyk1o%3D;AM-12001-22-15098;412997;RECIB_OC;"Orden de compra recibida";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";14979;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";7021000;PYG;Guaraníes;"2022-11-11 07:48:46";;421717-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CnQYoj3L4t8%3D;7ca8d4914fcacf8726d8d27fca6803981b5e1e73;yExmN4d0SH4%3D;AM-12005-22-14967;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14936;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";635000;PYG;Guaraníes;"2022-11-10 07:59:12";;420150-dquisicion-productos-metalicos-obispado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
MxGMjKJe7C4%3D;d4234d9f792540f57cbaba74fdd3117f411335f1;yExmN4d0SH4%3D;AM-12005-22-14965;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14937;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";285000;PYG;Guaraníes;"2022-11-10 07:59:12";;420150-dquisicion-productos-metalicos-obispado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zuQxTgfk1Nk%3D;e3e85b12f094b671b4a6a1544394637ef0169840;FNkF3ACj5YI%3D;AM-12005-22-14963;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14929;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1325000;PYG;Guaraníes;"2022-11-09 18:03:01";;420152-adquisicion-productos-no-metalicos-obispado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LdTFvLJeYS8%3D;e1b04d2b6049fba8fdb9f4a0a960992ab4914a1a;FNkF3ACj5YI%3D;AM-12005-22-14962;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14930;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4400300;PYG;Guaraníes;"2022-11-09 18:03:01";;420152-adquisicion-productos-no-metalicos-obispado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WMFk6d5BokU%3D;449739b2adc3358b1585ffb178038128c6648949;AFm2NIryKjM%3D;AM-12001-22-14979;412997;CONF_OC;"Confirmado Orden de Compra";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";14897;80009085-3;"ELECTROPAR SA";6395000;PYG;Guaraníes;"2022-11-08 12:55:50";;420978-articulos-electricos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
MNSLaZVJAEM%3D;9088251adb4f1886dde7cdd86952d42805dec8e6;AFm2NIryKjM%3D;AM-12001-22-14976;412997;RECIB_OC;"Orden de compra recibida";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Gabinete Civil";14898;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";14743500;PYG;Guaraníes;"2022-11-08 12:55:50";;420978-articulos-electricos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oc7DLi5BZOI%3D;331cbef4a811225a583b1ab545d0c94d1f17e133;vqIc%2Bqw4guc%3D;AM-12016-22-14927;412997;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";14879;80000505-8;"PIRO`Y S.A.";1950000;PYG;Guaraníes;"2022-11-08 10:40:11";;421351-adquisicion-articulos-ferreteria-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jfpwXWvslg0%3D;8c78fa53e3f4a1aeadf5aa02a744fa95e1e476d0;vqIc%2Bqw4guc%3D;AM-12016-22-14926;412997;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";14880;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";13633000;PYG;Guaraníes;"2022-11-08 10:40:11";;421351-adquisicion-articulos-ferreteria-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2BPYuZXzdCPo%3D;c6ee38be88db2b32c4bf8065ab27af7cc1c38822;vqIc%2Bqw4guc%3D;AM-12016-22-14925;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";14881;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";10599400;PYG;Guaraníes;"2022-11-08 10:40:11";;421351-adquisicion-articulos-ferreteria-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
22HGlEyBdgo%3D;b6820bdefb53701078e2b45db3321545360b88b6;evhjXStxrFI%3D;AM-30177-22-15028;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-lambare;99;"Municipalidad de Lambaré";"Uoc Lambare";14850;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";10100000;PYG;Guaraníes;"2022-11-07 12:42:50";;421398-adquisicion-herramientas-mayores-municipalidad-lambare;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WaBTQCYUILA%3D;b2ae81e27652696509d388b4391e18debe167d92;ohSPwvrgdhE%3D;AM-12001-22-14787;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional";14762;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";26315000;PYG;Guaraníes;"2022-11-04 08:48:35";;421594-adquisicion-pinturas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
TIjZDGYgP9E%3D;ddd7d2304b0d7074211fbd09738622bc5f687653;wbt4kS5a9FQ%3D;AM-28001-22-14752;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";14719;80009085-3;"ELECTROPAR SA";4680000;PYG;Guaraníes;"2022-11-03 11:03:30";;421542-adquisicion-tubos-led-16-20-wats;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nPbZCpJ47JY%3D;852839b757d4ddcd4a815684d24e45aefb5898f9;HUZYKFfOjhM%3D;AM-13001-22-14746;412997;RECIB_OC;"Orden de compra recibida";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Canindeyu";14718;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";4169000;PYG;Guaraníes;"2022-11-03 10:58:05";;421333-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pNj7GyVi3CQ%3D;40d51a31041dca3f605d374a503d7ad80eccf7d1;YDV33m9O5Gc%3D;AM-30001-22-14737;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";14680;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1985000;PYG;Guaraníes;"2022-11-02 18:13:09";;421454-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dJlZG8Z6tqo%3D;8318293955acbfeebcb9b3db03e35d48737ac41a;YDV33m9O5Gc%3D;AM-30001-22-14738;412997;RECIB_OC;"Orden de compra recibida";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";14681;80072176-4;"M.E.V. S.A.";18395500;PYG;Guaraníes;"2022-11-02 18:13:09";;421454-adquisicion-articulos-ferreteria-electricidad-direccion-servicios-administrativos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
TrWzHmKTGVE%3D;a35bcf6cef8a7ed9fa48fb9e7ecff35d529351d0;VqFEgfwymu0%3D;AM-28001-22-14755;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";14655;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";17762000;PYG;Guaraníes;"2022-11-02 12:46:21";;419694-adquisicion-pinturas-articulos-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9%2Bzs9dpGsmk%3D;443b7c1cb248eb2074c1298f895b01d9a48e072f;5CkWWglStNo%3D+;AM-13004-22-14713;412997;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";14601;80000077-3;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";2481000;PYG;Guaraníes;"2022-11-01 14:44:06";;421462-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aOo9v3LvVF8%3D;7a90e42c528bbc4c1222c15f3605b1346f489082;5CkWWglStNo%3D+;AM-13004-22-14714;412997;CONF_OC;"Confirmado Orden de Compra";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";14602;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";298000;PYG;Guaraníes;"2022-11-01 14:44:06";;421462-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WzQxJMLfEEU%3D;69a03f6e649201144c944650cdb9ea20112e4597;IMJTHzY9upk%3D;AM-13001-22-14708;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";14589;80000505-8;"PIRO`Y S.A.";12338000;PYG;Guaraníes;"2022-11-01 10:34:04";;420731-adquisicion-articulos-ferreteria-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
66GewRe4HVs%3D;f79c53ffa88cb9255cc5d83a4ba35c8041eb78d8;IMJTHzY9upk%3D;AM-13001-22-14709;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";14590;80009085-3;"ELECTROPAR SA";3900000;PYG;Guaraníes;"2022-11-01 10:34:04";;420731-adquisicion-articulos-ferreteria-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
D2VLPubqjqk%3D;732cd61596d9103c9f4080e2efd21ad655bee9a4;IMJTHzY9upk%3D;AM-13001-22-14710;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";14591;80000077-3;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";826500;PYG;Guaraníes;"2022-11-01 10:34:04";;420731-adquisicion-articulos-ferreteria-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
a9cKcFh%2Bc%2B0%3D;62280bd07cfad64671b3cd8b9287007ece20f85f;IMJTHzY9upk%3D;AM-13001-22-14711;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";14592;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";10101100;PYG;Guaraníes;"2022-11-01 10:34:04";;420731-adquisicion-articulos-ferreteria-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
u6FcuntSH5E%3D;d6452236142a60b9468c52ba7f4ad033813ce672;IMJTHzY9upk%3D;AM-13001-22-14712;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";14593;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";7565500;PYG;Guaraníes;"2022-11-01 10:34:04";;420731-adquisicion-articulos-ferreteria-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
2DvCt1C1WIY%3D;1f42ac9e0ef5a3a2be7e3a275b008c5cedb7a1b2;e2%2BC2GjvJic%3D;AM-12019-22-14675;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";14525;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";327000;PYG;Guaraníes;"2022-10-31 10:21:35";;421427-adquisicion-escoba-metal;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
lx01gi1PImo%3D;5cc06350a872f40c8867af105c5ee3911e828fdd;6XG5Z%2BY8pQk%3D;AM-12008-22-14645;412997;CONF_OC;"Confirmado Orden de Compra";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Hospital de Barrio Obrero";14506;80009085-3;"ELECTROPAR SA";4860000;PYG;Guaraníes;"2022-10-28 11:12:59";;420949-materiales-electricos-hospital-general-barrio-obrero;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Fe10tXKVvLk%3D;322bfa9c072b609158de193161607204926ed226;6XG5Z%2BY8pQk%3D;AM-12008-22-14644;412997;CONF_OC;"Confirmado Orden de Compra";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Hospital de Barrio Obrero";14507;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";4720000;PYG;Guaraníes;"2022-10-28 11:12:59";;420949-materiales-electricos-hospital-general-barrio-obrero;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eOSi47745BA%3D;c8089c90b3df924c0e88145934094daa55d374d9;6XG5Z%2BY8pQk%3D;AM-12008-22-14643;412997;RECIB_OC;"Orden de compra recibida";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Hospital de Barrio Obrero";14508;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";3792000;PYG;Guaraníes;"2022-10-28 11:12:59";;420949-materiales-electricos-hospital-general-barrio-obrero;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qq6E4TUq%2ByQ%3D;da8078b7f39c31a3ade8260f48765846317ca3fa;6XG5Z%2BY8pQk%3D;AM-12008-22-14641;412997;CONF_OC;"Confirmado Orden de Compra";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Hospital de Barrio Obrero";14509;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";13226300;PYG;Guaraníes;"2022-10-28 11:12:59";;420949-materiales-electricos-hospital-general-barrio-obrero;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xK8vWbUYZO0%3D;dcfcb28425b1e4d9390b8eec791476c6f2b61c0e;o1UjE7Y6eDg%3D;AM-13001-22-14607;412997;CONF_OC;"Confirmado Orden de Compra";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones";14505;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";3619500;PYG;Guaraníes;"2022-10-28 10:39:31";;421365-adquisicion-accesorios-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FHVO6jisX%2Fg%3D;9895c31cbf3ff66a3c5827f2de78a5d194702bec;8InaLAG8854%3D;AM-12005-22-14603;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";14498;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";301100;PYG;Guaraníes;"2022-10-28 09:49:46";;420663-bienes-consumo-varios-daf-iba;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Pw1kcuTDZAY%3D;0028f4c2dd141377177b49ad489615ec41b96ed3;REXMpax8CD8%3D;AM-12020-22-14553;412997;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";14420;80000505-8;"PIRO`Y S.A.";18417500;PYG;Guaraníes;"2022-10-27 09:23:06";;421358-adquisicion-articulos-ferreteria-electricidad-traves-tienda-virtual-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
A%2BrbENLg0rA%3D;2a497a78839acae4a6d983e578544105e89ca98f;REXMpax8CD8%3D;AM-12020-22-14552;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";14421;80009085-3;"ELECTROPAR SA";50260000;PYG;Guaraníes;"2022-10-27 09:23:06";;421358-adquisicion-articulos-ferreteria-electricidad-traves-tienda-virtual-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oQAc0RcQnmQ%3D;23760e558b618d56fdad6e187e22818a1c0ebf6d;REXMpax8CD8%3D;AM-12020-22-14551;412997;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";14422;80000077-3;"COMPAÑIA COMERCIAL DEL PARAGUAY SA";1020000;PYG;Guaraníes;"2022-10-27 09:23:06";;421358-adquisicion-articulos-ferreteria-electricidad-traves-tienda-virtual-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zZGode0PJFo%3D;d46c3a7c349369fdc7a49ab6068ca196504e72e6;REXMpax8CD8%3D;AM-12020-22-14550;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";14423;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";15216000;PYG;Guaraníes;"2022-10-27 09:23:06";;421358-adquisicion-articulos-ferreteria-electricidad-traves-tienda-virtual-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FhyYixmTdoc%3D;29f54a4421074310a69d1bd4543b072f517de199;REXMpax8CD8%3D;AM-12020-22-14549;412997;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";14424;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";34808500;PYG;Guaraníes;"2022-10-27 09:23:06";;421358-adquisicion-articulos-ferreteria-electricidad-traves-tienda-virtual-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jMMafy2QRAA%3D;abf441abf07b8152d00cfce215cc63c1f93c74dc;FWCNvz5vFyY%3D;AM-12017-22-14529;412997;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";14401;80000505-8;"PIRO`Y S.A.";1429000;PYG;Guaraníes;"2022-10-26 13:41:14";;421148-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4uqf1HsOpZs%3D;1e31b4edcd910a3d620a93b153dc32f023f9b529;FWCNvz5vFyY%3D;AM-12017-22-14528;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";14402;80009085-3;"ELECTROPAR SA";7550000;PYG;Guaraníes;"2022-10-26 13:41:14";;421148-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
njC9Y3HZQXk%3D;9ab991fbda3f8b3bedcb409c16ddcd49ab051f13;FWCNvz5vFyY%3D;AM-12017-22-14530;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";14403;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";525000;PYG;Guaraníes;"2022-10-26 13:41:14";;421148-adquisicion-articulos-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
amCAZBKkTf8%3D;4d8278379adbe3d5b8462be1029b948c7f0cbda0;IJh8GNqkuNw%3D;AM-28001-22-14542;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";14385;80000505-8;"PIRO`Y S.A.";40940000;PYG;Guaraníes;"2022-10-26 11:27:10";;419694-adquisicion-pinturas-articulos-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VrDRw6NI50k%3D;074771733bb9621ad7f5778a1b3d6a63f0451d43;IJh8GNqkuNw%3D;AM-28001-22-14541;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";14386;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";2438100;PYG;Guaraníes;"2022-10-26 11:27:10";;419694-adquisicion-pinturas-articulos-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QvxtbwMb3%2Fc%3D;8ab4d4e3cc772d1e93f676a5be00398568c6b019;IJh8GNqkuNw%3D;AM-28001-22-14540;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";14387;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";25286500;PYG;Guaraníes;"2022-10-26 11:27:10";;419694-adquisicion-pinturas-articulos-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9nN0Dw%2BIseY%3D;a709f899e86ea3a9137062b4756b03a97ec71d36;EHi7lvl2BJQ%3D;AM-28001-22-14521;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";14359;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1350000;PYG;Guaraníes;"2022-10-25 23:19:29";;419697-adquisicion-pinturas-convenio-marco-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
62g%2F52vixao%3D;0b62cfd5aca943e3f9c492b201010a9337ad275f;9uVpnZiFKi0%3D;AM-12005-22-14471;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14326;80000505-8;"PIRO`Y S.A.";2210000;PYG;Guaraníes;"2022-10-25 08:41:54";;421296-adquisicion-materiaes-electrico-dicoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
L9s5DfaJsHA%3D;0e9b868d1a8b2b00776bbf99e75cdca8f263ce98;9uVpnZiFKi0%3D;AM-12005-22-14470;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14327;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";198000;PYG;Guaraníes;"2022-10-25 08:41:54";;421296-adquisicion-materiaes-electrico-dicoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
644UL7gFWBg%3D;5847e2fe921d8f6d624e5b4b19d58e08271a13b2;9uVpnZiFKi0%3D;AM-12005-22-14469;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14328;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2600000;PYG;Guaraníes;"2022-10-25 08:41:54";;421296-adquisicion-materiaes-electrico-dicoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9Un%2BuYJ95FA%3D;74e0468cab3eff3280ec3bd2316121e29878476a;9uVpnZiFKi0%3D;AM-12005-22-14468;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";14329;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";520200;PYG;Guaraníes;"2022-10-25 08:41:54";;421296-adquisicion-materiaes-electrico-dicoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
