id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
PZHePGgno%2FA%3D;74062ae6852515e96c1c6d635b8e934db8683c1e;mNJPdrLHtxQ%3D;AM-12005-23-20476;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21009;2514872-9;"JUAN RODRIGUEZ";13200;PYG;Guaraníes;"2023-06-14 11:24:00";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
y97cRwX9ytI%3D;0443620a6e023213ba1db01acbe39e617a411174;mNJPdrLHtxQ%3D;AM-12005-23-20477;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21010;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";112000;PYG;Guaraníes;"2023-06-14 11:24:00";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
65xEprOxHiQ%3D;cbe95194effd684d2779781205225f80e91fdd3b;NY2NrWGMQpw%3D;AM-12005-23-20380;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20916;80046351-0;"IN DESIGN S.R.L.";885000;PYG;Guaraníes;"2023-06-09 10:52:33";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WHXk3k46zm8%3D;f93896cebd529d672a8e044f182a3295a1ee668e;NY2NrWGMQpw%3D;AM-12005-23-20381;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20917;2514872-9;"JUAN RODRIGUEZ";776250;PYG;Guaraníes;"2023-06-09 10:52:33";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
C%2Fpc3wCGq3U%3D;d6374436619a7c585d799a52c9e507da0645d811;NY2NrWGMQpw%3D;AM-12005-23-20382;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20918;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";725000;PYG;Guaraníes;"2023-06-09 10:52:33";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dWCiXrf0r%2BY%3D;3175996f87939bbda90d1212aaa41c341d1e7a4b;Nae4d9XjTaw%3D;AM-40002-23-20399;412997;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";20896;80002756-6;"EMPORIO FERRETERIA S.R.L.";1337617;PYG;Guaraníes;"2023-06-09 09:23:14";;431103-provision-articulos-pintura-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mdjdviqsCx0%3D;ef895c0bb77b49b6e3ad0daa953f668ed11b7892;Nae4d9XjTaw%3D;AM-40002-23-20400;412997;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";20897;80046351-0;"IN DESIGN S.R.L.";4969500;PYG;Guaraníes;"2023-06-09 09:23:14";;431103-provision-articulos-pintura-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
55gHqU1cv0U%3D;1ca25a92df046905dd0df3c10ff40d36137e14a6;Nae4d9XjTaw%3D;AM-40002-23-20401;412997;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";20898;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";11366700;PYG;Guaraníes;"2023-06-09 09:23:14";;431103-provision-articulos-pintura-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5Rd43yM4OMk%3D;cdefa440d88bfdcc46049eef675fa0d69eab972a;Nae4d9XjTaw%3D;AM-40002-23-20402;412997;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";20899;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";82520000;PYG;Guaraníes;"2023-06-09 09:23:14";;431103-provision-articulos-pintura-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
i4%2F9h52sSPI%3D;ce07d04892f07ee23d05f4d19db9afec506c41d5;EKLug4d8Xtg%3D;AM-12005-23-20331;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20871;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";114400;PYG;Guaraníes;"2023-06-08 15:18:05";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
h%2FgB%2B4c3XHs%3D;198c5b9ae123b1b1e21687b3eec4b37e268e3384;wyK2ZaxYq48%3D;AM-12008-23-20500;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Laboratorio Central";20856;80002756-6;"EMPORIO FERRETERIA S.R.L.";2065206;PYG;Guaraníes;"2023-06-08 13:04:06";;428781-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hly0vGdXTQo%3D;10b1e0084271a40fae12dde64f20ffd182d012bf;wyK2ZaxYq48%3D;AM-12008-23-20501;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Laboratorio Central";20857;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1990000;PYG;Guaraníes;"2023-06-08 13:04:06";;428781-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
JeGdE25XyPE%3D;41c37dc4e1e00a5dd1b3e4b263e02022c776aa90;4ue9Tp0FoQ8%3D;AM-12001-23-20405;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";20841;80002756-6;"EMPORIO FERRETERIA S.R.L.";705400;PYG;Guaraníes;"2023-06-08 09:18:39";;432289-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vp%2Fcy156oso%3D;04195b24ae13337c3f2f79f0899d06e4e81d7401;4ue9Tp0FoQ8%3D;AM-12001-23-20404;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";20842;80046351-0;"IN DESIGN S.R.L.";760000;PYG;Guaraníes;"2023-06-08 09:18:39";;432289-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ThoOxr1J4JY%3D;4087b449b17a98da0c86798c66959642867e0e17;4ue9Tp0FoQ8%3D;AM-12001-23-20403;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";20843;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";98000;PYG;Guaraníes;"2023-06-08 09:18:39";;432289-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
x72kuBFDCD8%3D;e56a5a36159db28f34bbc1a21d5d43ed68b29d84;4ue9Tp0FoQ8%3D;AM-12001-23-20406;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";20844;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7262500;PYG;Guaraníes;"2023-06-08 09:18:39";;432289-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
by5sk7FvJes%3D;a3e48e13bf49ceebe0565c1221ad1b284857cf85;l7Uo1QisjWM%3D;AM-12005-23-20279;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20788;80046351-0;"IN DESIGN S.R.L.";5340000;PYG;Guaraníes;"2023-06-07 08:06:28";;432375-adquisicion-pinturas-rep;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
EiOem6s%2B7JA%3D;d7c430d86962559233e8d3de0f81129e5fc432d2;hbD1hdxwtNc%3D;AM-12005-23-20247;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20767;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1136000;PYG;Guaraníes;"2023-06-06 10:49:10";;432343-adquisicion-materiales-electricos-bcfe;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vELHZBS2148%3D;3c517d26903f02786db9f9f1a4b40a6c99d5b1aa;z7tIaW6BZsc%3D;AM-12005-23-20250;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20761;80002756-6;"EMPORIO FERRETERIA S.R.L.";169000;PYG;Guaraníes;"2023-06-06 10:01:56";;432239-adquisicion-pinturas-bcfe;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BKsIPMxKU%2Bs%3D;9d44964d299f0326760cc3979511dfaf0e860dd3;z7tIaW6BZsc%3D;AM-12005-23-20249;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20762;80046351-0;"IN DESIGN S.R.L.";5698400;PYG;Guaraníes;"2023-06-06 10:01:56";;432239-adquisicion-pinturas-bcfe;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Dp4M8nCJ%2BFI%3D;6749f5cba36f506317f8e66d01109496dfb08f8d;z7tIaW6BZsc%3D;AM-12005-23-20248;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20763;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4053000;PYG;Guaraníes;"2023-06-06 10:01:56";;432239-adquisicion-pinturas-bcfe;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xBWZciO6F0Y%3D;c70845df423dbc7c7d85425e65fd78dfaa48af57;3zGFj4qZZu0%3D;AM-28001-23-20306;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";20741;80002756-6;"EMPORIO FERRETERIA S.R.L.";767000;PYG;Guaraníes;"2023-06-06 09:19:40";;429486-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1%2BW87RGI1OM%3D;df0d213e70a7c2d93f0a707d1dba3d944944f4b0;3zGFj4qZZu0%3D;AM-28001-23-20307;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";20742;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2164000;PYG;Guaraníes;"2023-06-06 09:19:40";;429486-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3qUIAJ0wYg4%3D;8dff9be21d11c8714f905da71e08985cc975967b;HWHkgoJ0Vdc%3D;AM-28001-23-20230;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";20740;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4430150;PYG;Guaraníes;"2023-06-06 08:57:54";;429477-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
omkO9tH%2BqKA%3D;862f2b3fc123cacca5558009f0f55c26b7e0b82f;UrdmdEmqaUQ%3D;AM-28001-23-20229;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";20738;80002756-6;"EMPORIO FERRETERIA S.R.L.";4001400;PYG;Guaraníes;"2023-06-06 08:46:15";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Mb1wjrgXb0Q%3D;99b3dff1111661b31959d717620cecbcbd878c85;UrdmdEmqaUQ%3D;AM-28001-23-20228;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";20739;80046351-0;"IN DESIGN S.R.L.";1305000;PYG;Guaraníes;"2023-06-06 08:46:15";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
QcDyHc4L37s%3D;4133528153080ed2e2f467281a85502f6282dddb;dNFUQ8c8m%2F8%3D;AM-12005-23-20226;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20728;80002756-6;"EMPORIO FERRETERIA S.R.L.";1107600;PYG;Guaraníes;"2023-06-05 15:35:49";;432322-adquisicion-articulos-electricos-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
p1x9idZnWPc%3D;21f6df41da9c7a90faa5c46cf7f2a1deeaabd89b;dNFUQ8c8m%2F8%3D;AM-12005-23-20225;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";20729;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5872000;PYG;Guaraníes;"2023-06-05 15:35:49";;432322-adquisicion-articulos-electricos-sucorjumil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
XY%2FzOzyWGGE%3D;c2c610307cced263a36c98da23e709fb1235ef8a;KBF3DQlwoKk%3D;AM-23017-23-20260;412997;CONF_OC;"Confirmado Orden de Compra";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Uoc Instituto Paraguayo de Artesania";20691;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";985000;PYG;Guaraníes;"2023-06-02 11:56:28";;426388-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Eb9DPpwMgig%3D;a65df8beccf05238e1185f42d0d66515265507c6;JBX3gLMTrMM%3D;AM-13003-23-20172;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";20681;80009085-3;"ELECTROPAR SA";46293200;PYG;Guaraníes;"2023-06-02 10:41:34";;432133-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
HhwwA33GR4I%3D;8b3db97058649a7b3ad1307cf71895a0c8ea4300;JBX3gLMTrMM%3D;AM-13003-23-20171;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";20682;80046351-0;"IN DESIGN S.R.L.";32553100;PYG;Guaraníes;"2023-06-02 10:41:34";;432133-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qn0FVqWQbhQ%3D;13314b3d5cba1c9f8691ea9b9653e8a9043d9332;JBX3gLMTrMM%3D;AM-13003-23-20170;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";20683;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";5310000;PYG;Guaraníes;"2023-06-02 10:41:34";;432133-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
YRoXB7r9xO8%3D;1a4c5a9c242696196c52e5a9aea82bede8b09183;JBX3gLMTrMM%3D;AM-13003-23-20169;412997;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";20684;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";7520000;PYG;Guaraníes;"2023-06-02 10:41:34";;432133-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zM%2B85nABYuI%3D;5fc1e8afcc0a366af913447f11c72d6678e5bfa6;wCVsVLct4z0%3D;AM-12008-23-20280;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital Distrital de Villa Elisa";20643;80002756-6;"EMPORIO FERRETERIA S.R.L.";2020575;PYG;Guaraníes;"2023-06-01 11:58:45";;431210-adquisicion-otros-bienes-consumo-hospital-general-villa-elisa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
TzlE2W1M%2B50%3D;6a85fd6f40118e6a765f76f0fd42395c367bc44b;qUwIEsU8RkE%3D;AM-12008-23-20150;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Superintendencia de Salud";20636;80002756-6;"EMPORIO FERRETERIA S.R.L.";3067417;PYG;Guaraníes;"2023-06-01 11:19:32";;430897-adquisicion-articulos-ferreteria-electricidad-distintas-dependencias-superintendenci;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OU07XpKaAq0%3D;a89e857ffbadca45b24d81487a8b74b5cc34bde3;iUPOgH7E3fk%3D;AM-13004-23-20114;412997;CONF_OC;"Confirmado Orden de Compra";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";20623;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";3105000;PYG;Guaraníes;"2023-06-01 08:32:29";;431687-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VsYfn4zvIvk%3D;890b8798576151b04fc2a165e34c1965926430fc;iUPOgH7E3fk%3D;AM-13004-23-20115;412997;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";20624;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";3461000;PYG;Guaraníes;"2023-06-01 08:32:29";;431687-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
q%2BF815saRLM%3D;7d244dacf98241c38feede471aa0bb991dc2feb6;iUPOgH7E3fk%3D;AM-13004-23-20116;412997;CONF_OC;"Confirmado Orden de Compra";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";20625;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";245000;PYG;Guaraníes;"2023-06-01 08:32:29";;431687-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GSZHlVJ7V%2Fk%3D;62f9a0c6efe404d6ace840d4cc7c1df2ca768fba;DCsppuRETzM%3D;AM-12008-23-20109;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";20608;80002756-6;"EMPORIO FERRETERIA S.R.L.";1247226;PYG;Guaraníes;"2023-05-31 18:49:43";;429349-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
TJNgHzej7tQ%3D;97dd491126e03bf4fd9dc9de43b581d3fac689a8;G0c29BwCvr8%3D;AM-12019-23-20141;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";20592;80002756-6;"EMPORIO FERRETERIA S.R.L.";2005260;PYG;Guaraníes;"2023-05-31 15:26:26";;432069-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9oGEBW2kDY4%3D;32ef243f36403ebb0e5b008f0669161e60e145ce;G0c29BwCvr8%3D;AM-12019-23-20135;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";20597;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1190000;PYG;Guaraníes;"2023-05-31 15:26:26";;432069-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9IAxHsjdSZk%3D;a26a45b12254580cd0152ef3cbeaab4edf6f0f53;G0c29BwCvr8%3D;AM-12019-23-20133;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";20599;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";55000;PYG;Guaraníes;"2023-05-31 15:26:26";;432069-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cUdLm7ry%2BSE%3D;6793ead7c975201173557fd96cf5a0f713ccb371;4J00%2FQka%2BIM%3D;AM-12005-23-20070;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20582;80046351-0;"IN DESIGN S.R.L.";9093700;PYG;Guaraníes;"2023-05-31 11:27:08";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xqUoACcVkpc%3D;98d6350606f2b9f6d0958a24a87c155ada66ce0c;g3AYJy1sEK0%3D;AM-12005-23-20063;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20578;80046351-0;"IN DESIGN S.R.L.";14430000;PYG;Guaraníes;"2023-05-31 10:58:31";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
95UfUwSujGM%3D;9af74e28413d34a5fc9f15849b6a4f8abfda3966;g3AYJy1sEK0%3D;AM-12005-23-20064;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20579;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1153500;PYG;Guaraníes;"2023-05-31 10:58:31";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
B1dE%2Fbz5DPk%3D;f7aff95dfa2c4bf9dc24ea4a73c465ddd16f1a07;IeeDE6ayo14%3D;AM-12005-23-20061;412997;CONF_OC;"Confirmado Orden de Compra";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";20545;80046351-0;"IN DESIGN S.R.L.";775000;PYG;Guaraníes;"2023-05-31 07:32:38";;426084-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qf%2BVfT1Cn%2F8%3D;7eaece321a140b73cc79b2de6514c6da448580f4;rsFqGh%2BYgsI%3D;AM-28004-23-20130;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;20505;80002756-6;"EMPORIO FERRETERIA S.R.L.";215208;PYG;Guaraníes;"2023-05-30 08:09:04";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
y0aEX1%2FzUpI%3D;02d9b2c6c543fc4a8127071881f9bba1bb0f877a;rsFqGh%2BYgsI%3D;AM-28004-23-20129;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;20506;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";3254200;PYG;Guaraníes;"2023-05-30 08:09:04";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Gq0QLAzRFaY%3D;482757902322b22c091ff2fd237348dbe42f5013;rsFqGh%2BYgsI%3D;AM-28004-23-20128;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;20507;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1700000;PYG;Guaraníes;"2023-05-30 08:09:04";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WDO%2B78F%2BOWU%3D;8710bee2c10a3d65f2abe7ce8b19112a2f9e3564;VwVt3BGF3wE%3D;AM-13001-23-19918;412997;CONF_OC;"Confirmado Orden de Compra";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Concepción";20417;80002756-6;"EMPORIO FERRETERIA S.R.L.";3250000;PYG;Guaraníes;"2023-05-26 12:09:54";;428392-adquisicion-pinturas-sinteticas-thinner-tinta;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
