id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
P5xHSamBjMk%3D;ebc791d2d73dfeba9eee8b7a9b92bdf1bd52f77e;tsBbpHzcBYU%3D;AM-28001-23-19468;412997;CONF_OC;"Confirmado Orden de Compra";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";19958;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";110250;PYG;Guaraníes;"2023-05-17 07:38:33";;431268-adquisicion-pintura;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FxB8EQyHPnM%3D;21546b445b0db705c8a22b83c9aa59a625aa77ff;FEp%2BPP6OnKQ%3D;AM-28004-23-19542;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19911;80002756-6;"EMPORIO FERRETERIA S.R.L.";211095;PYG;Guaraníes;"2023-05-16 10:49:55";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CeiOzKpBnLw%3D;67a7c1f52b122a01ad3f50bffdee520f52e0ff32;RgH4UlfcY9I%3D;AM-28004-23-19562;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19887;80002756-6;"EMPORIO FERRETERIA S.R.L.";987828;PYG;Guaraníes;"2023-05-16 08:29:51";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WxES7j14%2BVA%3D;80ab1dfe96aaa6edc054d71cbfd225d05f0527a1;RgH4UlfcY9I%3D;AM-28004-23-19561;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19888;80087174-0;"ELECTRICIDAD YACYRETA S.A.";1790000;PYG;Guaraníes;"2023-05-16 08:29:51";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
a8r6ixeMIrQ%3D;67559496613817e7d1bfb3a1d496c2aaa025325b;MoQQNeir6Ig%3D;AM-28004-23-19551;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19876;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2950000;PYG;Guaraníes;"2023-05-16 07:59:02";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FKFPIL%2B6kM8%3D;678588b346410965c56815461c92bbc57deb8592;lupHX2NHlNQ%3D;AM-28004-23-19555;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19873;80002756-6;"EMPORIO FERRETERIA S.R.L.";2205195;PYG;Guaraníes;"2023-05-16 07:57:18";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
w7LFmaddx4A%3D;8d49a57bbca581698bcb14855fde96f339ac6210;lupHX2NHlNQ%3D;AM-28004-23-19554;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19874;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";445000;PYG;Guaraníes;"2023-05-16 07:57:18";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
pG9mQOJtj%2Fg%3D;0adf7fb43b88503d58be4a66664709246f4ff275;lupHX2NHlNQ%3D;AM-28004-23-19553;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;19875;80087174-0;"ELECTRICIDAD YACYRETA S.A.";165000;PYG;Guaraníes;"2023-05-16 07:57:18";;425368-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1VoqSu1M9QY%3D;3afcbc040736be6e892560a2a8cc742f971b27e1;iMzr0JnG9xY%3D;AM-12005-23-19384;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19840;80002756-6;"EMPORIO FERRETERIA S.R.L.";705900;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eUvwHeHjz0U%3D;fd1053c727b0ae83cf3cee598c2c1a5639a727b5;iMzr0JnG9xY%3D;AM-12005-23-19383;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19841;80046351-0;"IN DESIGN S.R.L.";1304400;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
DsNzA1XcL%2Bo%3D;ebe5bbf28f78b9ef9574654dfd222cb7e861405b;iMzr0JnG9xY%3D;AM-12005-23-19381;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19842;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1385000;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
s1Dpgh2az9s%3D;82a3a2e14e79abc6ecce494d4b3ebe045b07f85f;iMzr0JnG9xY%3D;AM-12005-23-19379;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19843;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4789400;PYG;Guaraníes;"2023-05-12 10:02:37";;431452-adquisicion-aticulos-electricos-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
KAl2lSVmH3A%3D;4047fc7ba9f1f92463171bdb9ac8e4d11f941d7f;45wOCbZSD6I%3D;AM-12005-23-19377;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19834;80002756-6;"EMPORIO FERRETERIA S.R.L.";94900;PYG;Guaraníes;"2023-05-12 09:52:23";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
AOQklY5xSLo%3D;059c021f9e61aa039a894b1eb543c6f0f81aa9e2;45wOCbZSD6I%3D;AM-12005-23-19375;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";19835;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";331900;PYG;Guaraníes;"2023-05-12 09:52:23";;431114-adquisicion-pinturas-digerrmov;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bYE%2B%2B9bZH8w%3D;151cdfa875e0a32a82d69d1c8e725c87dfcdcb57;WaDtaL8V7nE%3D;AM-12005-23-19355;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19821;80087174-0;"ELECTRICIDAD YACYRETA S.A.";6000000;PYG;Guaraníes;"2023-05-11 15:53:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dlfaQe8u3nY%3D;71d5fbf43204a7cac909fd444a9a5baacf1b8519;WaDtaL8V7nE%3D;AM-12005-23-19356;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19822;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5640250;PYG;Guaraníes;"2023-05-11 15:53:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
z%2FE6ux6nguk%3D;43564a7eb5a98b27150d422d34045a9bf4174d90;DM3rxz%2BWO9I%3D;AM-12005-23-19353;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19819;80046351-0;"IN DESIGN S.R.L.";8950350;PYG;Guaraníes;"2023-05-11 15:44:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OyHwgEM5PfM%3D;a0feab1f7b7a6a6333abf8458c94cd4954e323cf;DM3rxz%2BWO9I%3D;AM-12005-23-19354;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19820;80087174-0;"ELECTRICIDAD YACYRETA S.A.";7700000;PYG;Guaraníes;"2023-05-11 15:44:12";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
q88BRDKAgi8%3D;231a66a5268df4c4128d43da27658d7ead1e0915;alAx9Yo%2Fono%3D;AM-12005-23-19347;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19816;80002756-6;"EMPORIO FERRETERIA S.R.L.";4056000;PYG;Guaraníes;"2023-05-11 15:33:39";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xZgOrpVd3vs%3D;4f145dfdaf9e1dbcf8a153c42e5c7886393e2360;alAx9Yo%2Fono%3D;AM-12005-23-19348;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19817;80087174-0;"ELECTRICIDAD YACYRETA S.A.";32500000;PYG;Guaraníes;"2023-05-11 15:33:39";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
peb4FOADIyk%3D;edfef41579f961ea401f709e13b2274f29078d09;Ts63QWD%2FhIA%3D;AM-12005-23-19345;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19808;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2000000;PYG;Guaraníes;"2023-05-11 14:40:38";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Z71OCoubJtk%3D;2c9dd1cf2d32134392302024361ccc31be65a2a0;Ts63QWD%2FhIA%3D;AM-12005-23-19344;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19809;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3251250;PYG;Guaraníes;"2023-05-11 14:40:38";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
rP7T%2BZ7L%2Fcc%3D;39b46872ecf83b7d3550fb6811564602d35316db;XgRmh0GcWPw%3D;AM-12003-23-19342;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";19800;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2600000;PYG;Guaraníes;"2023-05-11 13:08:07";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Wyq2T5VfMaI%3D;d1aa2946c739d4d6e6fecb8f976754e69a5fd2f3;WKo2Gxyx67M%3D;AM-28001-23-19397;412997;RECIB_OC;"Orden de compra recibida";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";19773;80000505-8;"PIRO`Y S.A.";20406000;PYG;Guaraníes;"2023-05-11 09:42:25";;430973-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2B2CWHtgBDGw%3D;1b90bcd172b73b4124266870469ecf1a36bdb4f4;WKo2Gxyx67M%3D;AM-28001-23-19400;412997;CONF_OC;"Confirmado Orden de Compra";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";19774;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";14744700;PYG;Guaraníes;"2023-05-11 09:42:25";;430973-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
La2TSS5SgBI%3D;6c75abca5510c8f686257523db628e6aee03290a;WKo2Gxyx67M%3D;AM-28001-23-19401;412997;RECIB_OC;"Orden de compra recibida";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Facultad de Derecho y Ciencias Sociales";19775;80087174-0;"ELECTRICIDAD YACYRETA S.A.";900000;PYG;Guaraníes;"2023-05-11 09:42:25";;430973-adquisicion-articulos-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
2493a4s3Wfk%3D;6febdb00f2c1eeed66a2dc872cc8d8718aaa274b;7Ss8zGiFQoI%3D;AM-12005-23-19307;412997;CONF_OC;"Confirmado Orden de Compra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";19747;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";603850;PYG;Guaraníes;"2023-05-11 07:51:37";;431074-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
myxW7gfPqjk%3D;f2dcb4ae4be6decf21818b0ed37db643d5c5f919;CDrJlraX3%2Bg%3D;AM-12005-23-19304;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19744;80002756-6;"EMPORIO FERRETERIA S.R.L.";156000;PYG;Guaraníes;"2023-05-11 07:46:22";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
nXY7I98rqcQ%3D;a09a9457f6f526a797adb626573a22fa058a6a8a;CDrJlraX3%2Bg%3D;AM-12005-23-19305;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19745;80046351-0;"IN DESIGN S.R.L.";844000;PYG;Guaraníes;"2023-05-11 07:46:22";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5HJnpHEJt70%3D;2fe554837e79293971fb6705f6998d18c590f744;CDrJlraX3%2Bg%3D;AM-12005-23-19306;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19746;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2312000;PYG;Guaraníes;"2023-05-11 07:46:22";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
UusdYb5uT0g%3D;5e26f5c52bc1dabe13add78627b266b58d796da4;iBAsCSHSZbs%3D;AM-23019-23-19245;412997;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";19660;80087174-0;"ELECTRICIDAD YACYRETA S.A.";3686600;PYG;Guaraníes;"2023-05-09 16:44:20";;429075-bolsas-plastico;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GWtl4HUh%2Fds%3D;21815fb65a7b272f1a8a654a93882ddcf1f78417;Q%2FdAtUIx6Ms%3D;AM-12005-23-19228;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19658;80087174-0;"ELECTRICIDAD YACYRETA S.A.";7440000;PYG;Guaraníes;"2023-05-09 14:53:03";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5YMH8I2NOXM%3D;e9121033fbdac10225ba545fa9b8d06eb2f1240a;r4YMB4w41dk%3D;AM-28001-23-19268;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";19643;80000505-8;"PIRO`Y S.A.";12058000;PYG;Guaraníes;"2023-05-09 11:27:17";;430748-adquisicion-materiales-electricos-cod-06;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3l2Rct0UeCw%3D;e766e62db58a67f55d47701e43698571e42a4459;%2B4csMpZMzz4%3D;AM-12005-23-19202;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19641;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";939000;PYG;Guaraníes;"2023-05-09 11:14:59";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7JdVlZi4Tik%3D;80e1a89eee5bacc70e9df069221e117710dc1c79;HyXbOGN2614%3D;AM-12005-23-19199;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19639;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2850000;PYG;Guaraníes;"2023-05-09 10:57:07";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
n%2FNCiPF8P2s%3D;4811f2c3cacd83b5e672d61b285895fa9f54642b;HyXbOGN2614%3D;AM-12005-23-19198;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19640;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2155300;PYG;Guaraníes;"2023-05-09 10:57:07";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
tGtf7mn4zyM%3D;44ca0e508b653e01dfbeed62305ec2601c270d82;MUutQvOosZs%3D;AM-13001-23-19171;412997;CONF_OC;"Confirmado Orden de Compra";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Ñeembucu";19615;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";12155000;PYG;Guaraníes;"2023-05-09 07:55:07";;424020-adquisicion-insumos-electricidad-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
HadKDwwWEu4%3D;0a25e1016f080c90941d6b440fbd81622bda2bd7;EHw124zE7HM%3D;AM-12005-23-19167;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19609;80087174-0;"ELECTRICIDAD YACYRETA S.A.";1140000;PYG;Guaraníes;"2023-05-08 16:54:26";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3GSc10hFmPI%3D;83fd663d62fe5ebf97ac9c9f7c4fa36c98e4312b;EHw124zE7HM%3D;AM-12005-23-19168;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19610;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";10850700;PYG;Guaraníes;"2023-05-08 16:54:26";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
m4a1eRYQB1U%3D;8714dd752a849d2df1862f333617bde20dde73a3;ZPvQq4OzZm0%3D;AM-12005-23-19166;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19608;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2535000;PYG;Guaraníes;"2023-05-08 16:31:37";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
AJgln0fI2Tg%3D;ad25b80640f65278719f08c44804d3f01dd0e8b7;gjz0mU5wjIU%3D;AM-12005-23-19165;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19607;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";9119500;PYG;Guaraníes;"2023-05-08 16:09:59";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VtptDo9Sob0%3D;c01241bc27952ef71d09ca048b6840d14df1d8ee;lxnIGGY6AZI%3D;AM-12005-23-19163;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19605;80087174-0;"ELECTRICIDAD YACYRETA S.A.";3075000;PYG;Guaraníes;"2023-05-08 15:53:45";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IGRmfwpRUGI%3D;cdf633adbe20db56556e3d983251576a0bc316e1;lxnIGGY6AZI%3D;AM-12005-23-19164;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19606;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";13069250;PYG;Guaraníes;"2023-05-08 15:53:45";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
JpCO1Fm1aHc%3D;5538c95be21186d435687c23e359e4617bed4de9;3A6F8V3h0Nc%3D;AM-12005-23-19160;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19602;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5655650;PYG;Guaraníes;"2023-05-08 15:36:15";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
I%2BbvHVZtglg%3D;8d79c6186763f386fa9fbc93c6edce15679a404f;sFXJTfbq5us%3D;AM-28002-23-19319;412997;CONF_OC;"Confirmado Orden de Compra";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";Rectorado;19582;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";2922000;PYG;Guaraníes;"2023-05-08 12:56:34";;431127-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mDIdHeXxJX0%3D;4ebaf0f553c369710b4056c6aa3c5f668b6da965;sFXJTfbq5us%3D;AM-28002-23-19320;412997;RECIB_OC;"Orden de compra recibida";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";Rectorado;19583;80087174-0;"ELECTRICIDAD YACYRETA S.A.";6907000;PYG;Guaraníes;"2023-05-08 12:56:34";;431127-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zDuWnrOEBwc%3D;410087856feb881bd39a8cd3b1e301ab18b4b836;6TyDc3Msp2w%3D;AM-12005-23-19142;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19567;80087174-0;"ELECTRICIDAD YACYRETA S.A.";4550000;PYG;Guaraníes;"2023-05-08 11:00:41";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
HnYDbIlXoJ4%3D;d0376eb3ba180ca5e451fbfb3f7befd54cf5cad5;6TyDc3Msp2w%3D;AM-12005-23-19141;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19568;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";11759000;PYG;Guaraníes;"2023-05-08 11:00:41";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
9EHq4Gn0lSc%3D;6b7e9c8fa9400321c5540928adfa983f963ce6ea;7rff9JqRNH4%3D;AM-12005-23-19134;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19566;80087174-0;"ELECTRICIDAD YACYRETA S.A.";335750;PYG;Guaraníes;"2023-05-08 10:54:00";;430174-adquisicion-articulos-electricos-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CIMJKC28aiQ%3D;20927d619e0457c3786b587d4cd3e353abe9ad68;thzR1X%2F%2BWlc%3D;AM-12005-23-19131;412997;RECIB_OC;"Orden de compra recibida";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";19563;80000505-8;"PIRO`Y S.A.";5395000;PYG;Guaraníes;"2023-05-08 10:17:20";;429514-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
