id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
nNaekJnamNE%3D;28dea5f534c6429f7929cc79fec516e11e657c28;MhY98pi81wg%3D;AM-12003-23-17422;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17661;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";14370000;PYG;Guaraníes;"2023-03-17 13:15:20";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
PNLYLolJ0Yw%3D;dd7568323227dbc78020216914642216477dc841;nhLKSm7jn%2Fg%3D;AM-12003-23-17419;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17658;80087174-0;"ELECTRICIDAD YACYRETA S.A.";96250000;PYG;Guaraníes;"2023-03-17 12:31:26";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
RuCH2mfMSgY%3D;918e028292c8474ea707560d6376a4381bb224ab;xVG%2FNbdBg0o%3D;AM-28001-23-17449;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";17656;80000505-8;"PIRO`Y S.A.";11663850;PYG;Guaraníes;"2023-03-17 11:42:37";;429674-adquisicion-articulos-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
KmNaZoQlkG4%3D;77b5e9e12684cc4959f54d05da84551a89921443;MmjBvwFL6Zg%3D;AM-12003-23-17349;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17590;80000505-8;"PIRO`Y S.A.";722100;PYG;Guaraníes;"2023-03-16 10:30:14";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
aANxjWGEpHM%3D;47347f308bb9b64156ad2ea038a1eda91e4eb63f;MmjBvwFL6Zg%3D;AM-12003-23-17350;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17591;80087174-0;"ELECTRICIDAD YACYRETA S.A.";3971500;PYG;Guaraníes;"2023-03-16 10:30:14";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
saLIvRtzRW8%3D;cdced0ab863647f50baf66c888cce63d39aaef39;MmjBvwFL6Zg%3D;AM-12003-23-17351;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17592;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";455000;PYG;Guaraníes;"2023-03-16 10:30:14";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dLcTGJTOghQ%3D;7b0dc64149c4bc2cb4fe36c599189c3d986bc517;Wyv39VFAg%2FM%3D;AM-12003-23-17334;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17587;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";92000;PYG;Guaraníes;"2023-03-16 10:29:18";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
16LNKYhqqjs%3D;fc52473e6ab49f0df898d4b8a519f7ac7b92dc23;Wyv39VFAg%2FM%3D;AM-12003-23-17337;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17588;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2908000;PYG;Guaraníes;"2023-03-16 10:29:18";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
8AMkjbYlvO4%3D;47b9cdc2e97810ca2787f7e765bd09404828b1d5;Wyv39VFAg%2FM%3D;AM-12003-23-17339;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17589;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4620100;PYG;Guaraníes;"2023-03-16 10:29:18";;424266-adquisicion-productos-ferreteria-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oN5ZMcFjMoc%3D;3a3bea07493afab86476d54ad9e368bb4b5a46a0;JgH7jfbG%2BOs%3D;AM-12003-23-17332;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17585;80087174-0;"ELECTRICIDAD YACYRETA S.A.";862000;PYG;Guaraníes;"2023-03-16 10:28:24";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cPSY9iEgsIo%3D;1291f21f4b46aee574f3b09aab5f20cfd8add6d4;JgH7jfbG%2BOs%3D;AM-12003-23-17333;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17586;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1264900;PYG;Guaraníes;"2023-03-16 10:28:24";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
SH1B9yKUnj4%3D;a093081d520db200a5c79fd90d1ca5de875408c5;iuzTGIOPREE%3D;AM-13001-23-17347;412997;RECIB_OC;"Orden de compra recibida";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Amambay";17574;80087174-0;"ELECTRICIDAD YACYRETA S.A.";1635000;PYG;Guaraníes;"2023-03-16 09:10:15";;424998-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
lE22e1iG4iQ%3D;0216669ac94ed50438cd162f3e6d1767f01d44b6;0eGKyQoURn0%3D;AM-13001-23-17313;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";17568;80087174-0;"ELECTRICIDAD YACYRETA S.A.";21600000;PYG;Guaraníes;"2023-03-16 07:52:40";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1OgWL%2BXpGAA%3D;1f19082215f9e039425eaa6973d8e751f27019e0;J%2F1Rplrcuac%3D;AM-12005-23-17441;412997;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17566;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2030000;PYG;Guaraníes;"2023-03-16 07:44:55";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
E%2BQekfpQnAw%3D;016e4a60127fcd420582053b10b6b3653d6f950d;J%2F1Rplrcuac%3D;AM-12005-23-17442;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17567;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7891100;PYG;Guaraníes;"2023-03-16 07:44:55";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
i7bMpjaS86g%3D;7eab100adc70f9c24a5d0da979ff4158fb24f345;S93djDy7s4U%3D;AM-12005-23-17447;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17565;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6837700;PYG;Guaraníes;"2023-03-16 07:42:52";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
f2YYZL3rKuw%3D;ff552e7476b64aa0e67e4cf6d9a5d73254d6dd69;REElWrWpkd8%3D;AM-12005-23-17444;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17564;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";11340850;PYG;Guaraníes;"2023-03-16 07:41:34";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Ay%2FEP82qXuE%3D;bbd5574548653ea222119defd9b2527216ad6317;KvfxywVlT0o%3D;AM-12005-23-17446;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17563;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2476300;PYG;Guaraníes;"2023-03-16 07:39:15";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
NYaP4XIh7a8%3D;7e765bc36ca15bde041b095621aa8335aef9e8d5;B%2Blvtu5iZqY%3D;AM-12005-23-17445;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17562;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5081450;PYG;Guaraníes;"2023-03-16 07:37:34";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2Bc%2BUN%2BRmGEc%3D;15dca3f5802a352410e6f6a4f99732dd56deea77;9g%2BaTG1ZdIM%3D;AM-12005-23-17443;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17561;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";8012000;PYG;Guaraníes;"2023-03-16 07:35:19";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wj1iYGmQFiY%3D;970c97a4daeb8ffdf4899f3760f17cec4d8deaeb;NhU8d3T7ZmY%3D;AM-12005-23-17440;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17556;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7532500;PYG;Guaraníes;"2023-03-16 07:33:51";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FUL3zyZRp4w%3D;2c74c0604bc594216781127bb5f3a66a86eaff98;BDXcDX13Tb0%3D;AM-12005-23-17433;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17555;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";11696400;PYG;Guaraníes;"2023-03-16 07:32:08";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
lFylVSgIzGI%3D;4779dae21d39d2066451bdfc19a1d86a65cd06f3;iu35qqo5A0U%3D;AM-12005-23-17432;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17554;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3688000;PYG;Guaraníes;"2023-03-16 07:30:13";;429760-adquisicion-pinturas-colorantes-arpar-mes-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ii8hXsZwFgQ%3D;d098b05c966c8f112c6f2eec952f61a855cf9ffb;7PR3IbWol6c%3D;AM-30001-23-17298;412997;CONF_OC;"Confirmado Orden de Compra";municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc Nro 2 Junta Municipal";17551;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";11736200;PYG;Guaraníes;"2023-03-15 15:01:18";;424167-adquisicion-insumos-ferreteria-junta-municipal-asuncion;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
u589chBtwf4%3D;5d7be726de39a5413550e2b593b8b747f795f25e;777ECuWS%2BkY%3D;AM-28001-23-17294;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";17528;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1792500;PYG;Guaraníes;"2023-03-15 12:22:22";;429722-adquisicion-candados;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7Y%2B2wxgYIFw%3D;aff0da7d17ecb5b9c3df0e0167aca6365ebc57c7;1Qmm1MUhY6Y%3D;AM-12005-23-17247;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";17504;80087174-0;"ELECTRICIDAD YACYRETA S.A.";14875000;PYG;Guaraníes;"2023-03-14 16:05:50";;429462-adquisicion-pinturas-centro-financiero-n-1;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
sM9Snb4GqMg%3D;19f3b92d83cc72c955beb3929d9ac04cd18e5a6a;TcIsdP5qQ6M%3D;AM-12005-23-17248;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";17503;80087174-0;"ELECTRICIDAD YACYRETA S.A.";31450000;PYG;Guaraníes;"2023-03-14 16:02:41";;429834-adquisicision-materiales-electricos-cf-n-1;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
by8wqtU1adw%3D;f08b777a6ba50a1d54121a37292a3c50143922c2;8%2Fz563YYOGM%3D;AM-28001-23-17255;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";17495;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";3290000;PYG;Guaraníes;"2023-03-14 13:27:16";;429674-adquisicion-articulos-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
2kxKoQVkm8w%3D;54c95fede55483fd43ac2eb9d90feba2d40b2c4b;8%2Fz563YYOGM%3D;AM-28001-23-17256;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias";17496;80087174-0;"ELECTRICIDAD YACYRETA S.A.";22480000;PYG;Guaraníes;"2023-03-14 13:27:16";;429674-adquisicion-articulos-electricos-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
dRcHE539%2Fxw%3D;fa2853dbc3665f402e0133b0b700790cec8e33e5;H3r1NtCUbA0%3D;AM-12005-23-17225;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";17474;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";13397600;PYG;Guaraníes;"2023-03-14 10:56:48";;429793-adquisicion-pinturas-dimabel;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jLKz1qEgsJg%3D;f1d7d73661fa0a5022e8ac51fb3d91df57112c43;jnuZF2j6HOM%3D;AM-12003-23-17233;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";17473;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";22464000;PYG;Guaraníes;"2023-03-14 10:47:46";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ABrBxcywex8%3D;cb91851d206fcaae2e2f51bc95d9a6db16bf726d;AJNVP5JWGXs%3D;AM-12009-23-17204;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia";17443;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";26341500;PYG;Guaraníes;"2023-03-14 08:51:35";;429485-adquisicion-articulos-fereteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
EI%2B8pe7xv4c%3D;09ac6aa42fa01084f3a138540740b17fa4ee6a07;h%2BUUJtYH29o%3D;AM-13001-23-17167;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";17404;80087174-0;"ELECTRICIDAD YACYRETA S.A.";25115000;PYG;Guaraníes;"2023-03-13 11:19:54";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
w8LECnZlBgc%3D;0f7234162ee993e6df7ffcbdf45f351fc8a6153c;lvd7P5N5pFk%3D;AM-28001-23-17078;412997;RECIB_OC;"Orden de compra recibida";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";17319;80087174-0;"ELECTRICIDAD YACYRETA S.A.";2388000;PYG;Guaraníes;"2023-03-10 10:34:13";;429147-adquisicion-materiales-electricos-laboratorio-pregrado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
lt5P%2FU12E6w%3D;0d8ee4ff08f051589048e45aca7c722cf4652ecf;lvd7P5N5pFk%3D;AM-28001-23-17077;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";17320;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";157500;PYG;Guaraníes;"2023-03-10 10:34:13";;429147-adquisicion-materiales-electricos-laboratorio-pregrado;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
5FzCXAx%2F8p8%3D;0c45c03208ac57a8a7bea83c29694187d9544674;ZwI0ZeiMD0c%3D;AM-12001-23-17159;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Secretaria Tecnica de Planificacion";17318;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";2086000;PYG;Guaraníes;"2023-03-10 10:17:10";;429056-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oVEv6MhZQMY%3D;94a0249536d39907c3a7508cf8eb9866fc1fdb5f;cc8samWTmdE%3D;AM-12005-23-17032;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17265;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";749500;PYG;Guaraníes;"2023-03-09 11:11:12";;429490-adquisicion-articulos-electricos-prefectura-general-naval-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
fhk2yxx4bF4%3D;d0c084644e95625ba3ba191190db453b7e91f781;cc8samWTmdE%3D;AM-12005-23-17031;412997;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17266;80087174-0;"ELECTRICIDAD YACYRETA S.A.";14749000;PYG;Guaraníes;"2023-03-09 11:11:12";;429490-adquisicion-articulos-electricos-prefectura-general-naval-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
XC5%2B%2FN1BW4s%3D;8e5959293ba110c993b8fb5be4857bafdc2306c4;cc8samWTmdE%3D;AM-12005-23-17030;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17267;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";2039650;PYG;Guaraníes;"2023-03-09 11:11:12";;429490-adquisicion-articulos-electricos-prefectura-general-naval-marzo-abril;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
7iF19dXsTL0%3D;4a20d135293d5417466d137e853043df92938b2a;r0rCJNTxHbo%3D;AM-13006-23-17040;412997;RECIB_OC;"Orden de compra recibida";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Publica";17214;80000505-8;"PIRO`Y S.A.";16953200;PYG;Guaraníes;"2023-03-08 09:55:27";;428054-adquisicion-articulos-ferreteria-herramientas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
z%2FHOCNOC6Ak%3D;0029723da11a640ffd2eec846a9a2cca6285831b;r0rCJNTxHbo%3D;AM-13006-23-17041;412997;CONF_OC;"Confirmado Orden de Compra";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Publica";17215;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";3168000;PYG;Guaraníes;"2023-03-08 09:55:27";;428054-adquisicion-articulos-ferreteria-herramientas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
fGP%2BMSSS9%2FQ%3D;ab8b704d9f3ec4b458850bc15dc38a61356a8128;r0rCJNTxHbo%3D;AM-13006-23-17042;412997;RECIB_OC;"Orden de compra recibida";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Publica";17216;80087174-0;"ELECTRICIDAD YACYRETA S.A.";1520000;PYG;Guaraníes;"2023-03-08 09:55:27";;428054-adquisicion-articulos-ferreteria-herramientas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
M8lcJG8BCFA%3D;32e58813855231c4b019a00fe654ee10a41be19f;r0rCJNTxHbo%3D;AM-13006-23-17039;412997;CONF_OC;"Confirmado Orden de Compra";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Publica";17217;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";9796200;PYG;Guaraníes;"2023-03-08 09:55:27";;428054-adquisicion-articulos-ferreteria-herramientas;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
8jhKhQLBxV8%3D;17f62d3a3ca14a375c6741fc1ade88440ce7b653;4Xb2FYT%2BCxE%3D;AM-13001-23-16979;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";17201;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";7463000;PYG;Guaraníes;"2023-03-08 09:07:28";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
mCNvGFEXH7k%3D;9f4e187273f3563d56a935c9394aa9d80aa9035c;4Xb2FYT%2BCxE%3D;AM-13001-23-16978;412997;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";17202;80087174-0;"ELECTRICIDAD YACYRETA S.A.";22572500;PYG;Guaraníes;"2023-03-08 09:07:28";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
da35uzYXd98%3D;7899558933c13b331c8f10e730c19a55ca587a19;4Xb2FYT%2BCxE%3D;AM-13001-23-16977;412997;CONF_OC;"Confirmado Orden de Compra";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";17203;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";22770000;PYG;Guaraníes;"2023-03-08 09:07:28";;427280-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
isakH5lvSsY%3D;4d2a11cb7f5572bd9d9dd31db056505ce66e1edc;iy7lISwI5oE%3D;AM-12005-23-16969;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17182;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";699000;PYG;Guaraníes;"2023-03-07 17:28:00";;428689-adquisicion-pinturas-prefectura-g-naval;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eE%2FJ%2BdlhmDM%3D;f858224c24e6e710409f2630d0943b39e143bf1a;iy7lISwI5oE%3D;AM-12005-23-16968;412997;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17183;80087174-0;"ELECTRICIDAD YACYRETA S.A.";12088200;PYG;Guaraníes;"2023-03-07 17:28:00";;428689-adquisicion-pinturas-prefectura-g-naval;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FyzJbdato2E%3D;230edeb74cdb9e7e9b6a84d59d2e64ce0045807f;iy7lISwI5oE%3D;AM-12005-23-16967;412997;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17184;80072176-4;"M.E.V. S.A.";400000;PYG;Guaraníes;"2023-03-07 17:28:00";;428689-adquisicion-pinturas-prefectura-g-naval;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yIdnfT%2FjNC8%3D;46c873dad53583d469421b0a984f81fb70acd411;iy7lISwI5oE%3D;AM-12005-23-16966;412997;CONF_OC;"Confirmado Orden de Compra";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";17185;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";13717500;PYG;Guaraníes;"2023-03-07 17:28:00";;428689-adquisicion-pinturas-prefectura-g-naval;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
