id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
K%2FdDo2nTgmc%3D;205800bfcf4295bba30884e5cf43cda0a43fb484;gWCrM5CPfSA%3D;AM-23034-22-16299;412997;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";16402;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1540600;PYG;Guaraníes;"2022-12-14 08:41:37";;422145-adquisicion-articulos-fereteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jCE3amLERH4%3D;bd799f644434ca2de6d4c82c4f2e7a84efcb2bdf;3LjTPvXEXhQ%3D;AM-12008-22-16301;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital Distrital de Itá";16393;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7991600;PYG;Guaraníes;"2022-12-14 07:33:44";;421734-adquisicion-bienes-consumo-varios-articulo-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
NjZ%2Fi%2Fa0BfE%3D;25f2f2cc43585e6eadf97aa16800428d7d63a44e;qf7qGYPQlj0%3D;AM-25006-22-16223;412997;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";16360;80000505-8;"PIRO`Y S.A.";93788000;PYG;Guaraníes;"2022-12-13 14:23:42";;422335-adquisicion-articulos-electricos-ferreteria-mauricio-jose-troche;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uHbJgHytMbE%3D;b957fadde5a7ece3a4bdafc5c94113b5799b7c78;qf7qGYPQlj0%3D;AM-25006-22-16212;412997;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";16361;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";144839000;PYG;Guaraníes;"2022-12-13 14:23:42";;422335-adquisicion-articulos-electricos-ferreteria-mauricio-jose-troche;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
RGjuKSaMmbQ%3D;ea6bc1117545318d8a39fb9dfe71b1cf633cb9f0;qf7qGYPQlj0%3D;AM-25006-22-16227;412997;CONF_OC;"Confirmado Orden de Compra";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";16362;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";144024800;PYG;Guaraníes;"2022-12-13 14:23:42";;422335-adquisicion-articulos-electricos-ferreteria-mauricio-jose-troche;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
j0Gul5ZBfoE%3D;c803083aad35ee2b5fe0ce8e17981483139e9958;WQlxVyNgYYM%3D;AM-12001-22-16156;412997;CONF_OC;"Confirmado Orden de Compra";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";16339;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3334800;PYG;Guaraníes;"2022-12-13 13:07:45";;421474-adquisicion-articulos-ferreteria-electricidad-pgr;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FC6oLpCdv2k%3D;7c5b8cf670e3f05ccd684ad628994544ea1f3e91;kGfoIFVuvyg%3D;AM-12008-22-16261;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Instituto Nacional de Alimentacion y Nutricion";16302;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";14966400;PYG;Guaraníes;"2022-12-12 14:09:09";;421406-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
N98p0vjvnR8%3D;3d564eac0d320fab95a39739db7a69c6c54a9c75;wp%2FczPZapsU%3D;AM-28004-22-16248;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;16270;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1151700;PYG;Guaraníes;"2022-12-12 10:51:21";;421574-adquisicion-bienes-consumo-varios;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hRpemlwhO%2BA%3D;cd76918e781f6f813dbf1d5174ccf2133ac5d73a;qC5GB%2FR4v34%3D;AM-25005-22-16070;412997;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";16262;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";11862400;PYG;Guaraníes;"2022-12-12 09:55:30";;421108-adquisicion-articulos-ferreterias-otros;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LBIrBaTAfWY%3D;efa723dddf99ed3b22ad46cbe26e91a6b27a90ca;b9QqnRKQzc8%3D;AM-28004-22-16271;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;16242;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";5172500;PYG;Guaraníes;"2022-12-12 09:06:40";;421566-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
WYfa7BO8txc%3D;3568c67c77db3391dcd96d017cf36db821ae3be4;nLn5p051xGE%3D;AM-12011-22-16124;412997;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";16231;80000505-8;"PIRO`Y S.A.";5388500;PYG;Guaraníes;"2022-12-12 08:55:57";;418790-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Cm7pO2AdcQM%3D;5aeff7a2374033501b761c04f49edfdac8b67257;nLn5p051xGE%3D;AM-12011-22-16127;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";16232;80009085-3;"ELECTROPAR SA";16700000;PYG;Guaraníes;"2022-12-12 08:55:57";;418790-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
KXE1F36VCfk%3D;217ad6d9808418e3a1c8c499f9dd1c1475544f4b;nLn5p051xGE%3D;AM-12011-22-16125;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";16233;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";5291100;PYG;Guaraníes;"2022-12-12 08:55:57";;418790-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
DmKzMJp%2B0w4%3D;5afb448604c5a416fa050cad972e20754bf452bb;nLn5p051xGE%3D;AM-12011-22-16126;412997;RECIB_OC;"Orden de compra recibida";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";16234;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";11055000;PYG;Guaraníes;"2022-12-12 08:55:57";;418790-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
zmy7ZBaf1dM%3D;a9fd371590621bad9b385b1def0016b1b9dc6268;nLn5p051xGE%3D;AM-12011-22-16123;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Uoc Industria y Comercio";16235;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";35075200;PYG;Guaraníes;"2022-12-12 08:55:57";;418790-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vkcXUbZwpME%3D;0690c7fb40e55bd64e3a88b38267dd22d5143b43;G25VQvIVKUE%3D;AM-28004-22-16131;412997;CONF_OC;"Confirmado Orden de Compra";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;16214;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1390000;PYG;Guaraníes;"2022-12-10 10:10:45";;421755-adquisicion-lavamanos-portatil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2FWhZxVcTTV0%3D;ab7ce62fb5d171e933f704ebfa935af1fd67c411;LHQGs25GT2g%3D;AM-12002-22-16089;412997;CONF_OC;"Confirmado Orden de Compra";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";16163;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1153800;PYG;Guaraníes;"2022-12-09 11:58:00";;422257-productos-sanitarios;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
gcPhT%2BbbCqQ%3D;109c892157f66d5f609446b61e001172a7b1839e;WCW6smR1LHs%3D;AM-12005-22-15977;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";16136;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";360000;PYG;Guaraníes;"2022-12-09 10:18:45";;422379-adquisicion-pinturas-dicoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
VLNTIfW%2F%2FUs%3D;671f15b6973625885ee392122113d9ed54103ddd;VsnojVFwe3k%3D;AM-12005-22-16296;412997;RECIB_OC;"Orden de compra recibida";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";16133;80000505-8;"PIRO`Y S.A.";4584500;PYG;Guaraníes;"2022-12-09 10:16:13";;421934-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
OU7o%2FjwaWBA%3D;a3378594a7110f308b42536f9930caf725113e2f;VsnojVFwe3k%3D;AM-12005-22-16297;412997;RECIB_OC;"Orden de compra recibida";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";16134;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";5960000;PYG;Guaraníes;"2022-12-09 10:16:13";;421934-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
XyS8m5Oyi%2Fg%3D;177c7202b0ff2ab938165fb19e64128fab8b07b6;VsnojVFwe3k%3D;AM-12005-22-16298;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Instituto de Altos Estudios Estrategicos";16135;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";10970400;PYG;Guaraníes;"2022-12-09 10:16:13";;421934-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
FG5nXo%2BSdS0%3D;2c1f3049ebe596ee4eb0b0c325e81b567959685a;KZntFdaBgMY%3D;AM-23037-22-16098;412997;CONF_OC;"Confirmado Orden de Compra";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"INSTITUTO NACIONAL DEL AUDIOVISUAL PARAGUAYO (INAP)";16106;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3773300;PYG;Guaraníes;"2022-12-09 08:25:31";;421758-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Ne6rDVNwSeM%3D;57ea22f51c7de32f9d0c4acf8d648702da9fb24d;%2BcMUvbNPb9s%3D;AM-28001-22-15983;412997;CONF_OC;"Confirmado Orden de Compra";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";16100;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";5336600;PYG;Guaraníes;"2022-12-09 08:13:29";;422256-adquisicion-pinturas-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
e7n5I6NM%2FJ8%3D;93c5b16216256e2d22910d1fe769745776d45071;d9u%2FpGrofaw%3D;AM-28001-22-15942;412997;CONF_OC;"Confirmado Orden de Compra";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";16068;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";22413800;PYG;Guaraníes;"2022-12-07 11:55:58";;422256-adquisicion-pinturas-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
yl5ug2xWxDw%3D;3b15ac461ae1ed3ab044e607a06d2130bd43aecb;YnlmDPZfhTA%3D;AM-12005-22-15926;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";16040;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";562500;PYG;Guaraníes;"2022-12-07 10:17:32";;421296-adquisicion-materiaes-electrico-dicoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
N5qEkZPPjD0%3D;45502417565dc2df1967b683726b89ed1d32db5c;7eo08STQTWA%3D;AM-28001-22-15931;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";16037;80000505-8;"PIRO`Y S.A.";2023500;PYG;Guaraníes;"2022-12-07 08:41:20";;421652-adquisicion-materiales-electricos-cod-25;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cq8yM2twaOo%3D;1467beacd04a125d7541a0809dc6720a47b23b7a;7eo08STQTWA%3D;AM-28001-22-15932;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";16038;80009085-3;"ELECTROPAR SA";1500000;PYG;Guaraníes;"2022-12-07 08:41:20";;421652-adquisicion-materiales-electricos-cod-25;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
wdlbQC9Qr50%3D;22975da592cd6d380b8970c6be5e0ff8c087c777;Z2XJ5WcCeUo%3D;AM-23034-22-16086;412997;RECIB_OC;"Orden de compra recibida";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";15996;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";842500;PYG;Guaraníes;"2022-12-06 11:07:33";;422145-adquisicion-articulos-fereteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
oMEZHDVNmnQ%3D;38cd1ff8b4cf414d2b33ccb1403a2f293189d7cd;Z2XJ5WcCeUo%3D;AM-23034-22-16088;412997;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";15997;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1037000;PYG;Guaraníes;"2022-12-06 11:07:33";;422145-adquisicion-articulos-fereteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IMxP41PSAeM%3D;bdd9e695a3641323e01b7bf5c433bd6da60d1e56;PhaW1UOcyDs%3D;AM-28001-22-15908;412997;CONF_OC;"Confirmado Orden de Compra";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Facultad de Ingenieria";15986;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";6904000;PYG;Guaraníes;"2022-12-06 10:12:31";;421522-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
djUA9GhieKA%3D;a44de8f662a6af0c6ceb7fb6f6b18a7b8197dd51;GtPB%2BIj80Hg%3D;AM-23020-22-15915;412997;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";15964;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";7710500;PYG;Guaraníes;"2022-12-05 15:42:03";;419425-insumo-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hObELmTutjw%3D;b6b4911db0a9b0408fc821dc5ad4b3ec62aced96;GtPB%2BIj80Hg%3D;AM-23020-22-15914;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";15965;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";8250700;PYG;Guaraníes;"2022-12-05 15:42:03";;419425-insumo-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
96Or4aCaJFA%3D;4767a33f8f3a5120b9ee8b92082665cfbe93c7b7;blUTB6mr2IQ%3D;AM-23019-22-15904;412997;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";15954;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1940000;PYG;Guaraníes;"2022-12-05 11:49:52";;419141-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
UfoMpl99w90%3D;2e8435882d77f0aa182d3786887f63985b3e4e2e;hPgXtGBsf54%3D;AM-12005-22-15789;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";15851;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";250800;PYG;Guaraníes;"2022-12-01 15:52:22";;421296-adquisicion-materiaes-electrico-dicoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2F3uWutMcWfQ%3D;43e0408c829ff2a3adf2c6751ec8d95e51bd2eb6;tPOMsajhOTY%3D;AM-25002-22-15679;412997;CONF_OC;"Confirmado Orden de Compra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";15691;80009085-3;"ELECTROPAR SA";28750000;PYG;Guaraníes;"2022-11-25 14:36:03";;421687-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
uL6h0KnXCE0%3D;90d826b6c211eeaac6fbddbc298a717bb240f612;tPOMsajhOTY%3D;AM-25002-22-15678;412997;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";15692;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";6162500;PYG;Guaraníes;"2022-11-25 14:36:03";;421687-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
w2RC3xe7rV8%3D;c226eb324097650ac3176f39bfa297deb875df85;tPOMsajhOTY%3D;AM-25002-22-15680;412997;CONF_OC;"Confirmado Orden de Compra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";15693;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";4333800;PYG;Guaraníes;"2022-11-25 14:36:03";;421687-adquisicion-articulos-ferreteria-electricidad;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jbdlQvU1iOE%3D;faa3ec8df08a4f79204ad42a32ecb98b0d474c37;HBPimVyg2eI%3D;AM-12010-22-15531;412997;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15530;80000505-8;"PIRO`Y S.A.";113940000;PYG;Guaraníes;"2022-11-21 15:03:50";;421760-adquisicion-articulos-materiales-ferreteria-electricidad-dependencias-mag;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
6ZhS5zjZ1tc%3D;a59fec7b98d3d16e5692f90d9de7ef53d73c42f4;HBPimVyg2eI%3D;AM-12010-22-15530;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15531;80009085-3;"ELECTROPAR SA";3375000;PYG;Guaraníes;"2022-11-21 15:03:50";;421760-adquisicion-articulos-materiales-ferreteria-electricidad-dependencias-mag;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Thenzk5Pxuo%3D;67dd7328c16dab54ba742cd3459a1bbe5823d82c;HBPimVyg2eI%3D;AM-12010-22-15529;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15532;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3856500;PYG;Guaraníes;"2022-11-21 15:03:50";;421760-adquisicion-articulos-materiales-ferreteria-electricidad-dependencias-mag;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
%2BTtiD7BJ1ss%3D;5151a0deab26bb4b4115c1c7d1668b54bd0d667d;EmGWImmFvvM%3D;AM-28004-22-15587;412997;RECIB_OC;"Orden de compra recibida";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";Rectorado;15492;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";5741000;PYG;Guaraníes;"2022-11-18 13:13:55";;421566-adquisicion-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Fexul%2FbZIqQ%3D;eabb21d2547d55caf1dc123cc9758c618c1d8d35;cvRbIK49jC4%3D;AM-23020-22-15501;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";15448;80009085-3;"ELECTROPAR SA";3800000;PYG;Guaraníes;"2022-11-18 09:08:24";;419425-insumo-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
CtKuCq%2BXO%2F0%3D;09d2746b855bb6f5e3654ee517e4222a03e9753b;cvRbIK49jC4%3D;AM-23020-22-15502;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";15449;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";3890000;PYG;Guaraníes;"2022-11-18 09:08:24";;419425-insumo-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Xfal5h7ghys%3D;5d34b92a2fbb2976490311a2e8097a294d8f57f7;cvRbIK49jC4%3D;AM-23020-22-15503;412997;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";15450;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";15492200;PYG;Guaraníes;"2022-11-18 09:08:24";;419425-insumo-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4Yfj9wxrK%2Fo%3D;39a412796a4ea58603fcfbb75a3bce30c9a27c7a;cvRbIK49jC4%3D;AM-23020-22-15504;412997;CONF_OC;"Confirmado Orden de Compra";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";15451;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3458500;PYG;Guaraníes;"2022-11-18 09:08:24";;419425-insumo-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
qhRS8IXG5Uw%3D;9da26a141ac244b5ddda211a7aa15a1ac3df94e8;hjK23ZKL8rA%3D;AM-28001-22-15425;412997;RECIB_OC;"Orden de compra recibida";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas";15380;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";11880000;PYG;Guaraníes;"2022-11-17 12:48:11";;419694-adquisicion-pinturas-articulos-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ihKtMdNKkBA%3D;c01c223d44589aab658ba5fb4d7bac5167a6b72a;gurS41U19Jw%3D;AM-12005-22-15236;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";15250;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";333200;PYG;Guaraníes;"2022-11-15 15:38:47";;421866-adquisicion-materiales-electrico-obispdo;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
xxAjnrzT7uk%3D;c20d3b0ce3e09dc1f67105797aef307b9ee81bdf;Jnc1MIbMDbE%3D;AM-12010-22-15290;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15238;80009085-3;"ELECTROPAR SA";7980000;PYG;Guaraníes;"2022-11-15 14:52:53";;421760-adquisicion-articulos-materiales-ferreteria-electricidad-dependencias-mag;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1Y%2F%2FYN%2FavbI%3D;27582fd5cba5a55864d1ece78c4c6aadfe6d81d6;Jnc1MIbMDbE%3D;AM-12010-22-15289;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15239;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";4217000;PYG;Guaraníes;"2022-11-15 14:52:53";;421760-adquisicion-articulos-materiales-ferreteria-electricidad-dependencias-mag;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cg8f9U1StNA%3D;d81405ce68cb7c70ad96031e17624946eab0071d;Jnc1MIbMDbE%3D;AM-12010-22-15288;412997;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15240;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";960400;PYG;Guaraníes;"2022-11-15 14:52:53";;421760-adquisicion-articulos-materiales-ferreteria-electricidad-dependencias-mag;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
