id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
L%2BWED6Uw%2BS4%3D;89d0d9ceef9ff6d3176ebd32e90f7a06612f15c5;Rgauk3H%2BzjA%3D;AM-23034-23-20795;412997;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";21353;80002756-6;"EMPORIO FERRETERIA S.R.L.";78000;PYG;Guaraníes;"2023-06-23 09:37:04";;432729-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
kPRksXiC4wM%3D;e8277c003a66a55c69a08566ab882cacfe935103;Rgauk3H%2BzjA%3D;AM-23034-23-20796;412997;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";21354;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";624000;PYG;Guaraníes;"2023-06-23 09:37:04";;432729-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
LK1gDp0jkWk%3D;bb6f4fafe38fd5f584319b85db293e86734b12e0;Rgauk3H%2BzjA%3D;AM-23034-23-20797;412997;CONF_OC;"Confirmado Orden de Compra";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Instituto Nacional de Educacion Superior";21355;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1823750;PYG;Guaraníes;"2023-06-23 09:37:04";;432729-adquisicion-articulos-ferreteria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
v3Ccyjn2THo%3D;a86797cd54b5dc9411cc3cf9d9f04667efe91cb3;OtSjJqndlJY%3D;AM-12008-23-20847;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital Materno Infantil de Santisima Trinidad";21345;80002756-6;"EMPORIO FERRETERIA S.R.L.";1728900;PYG;Guaraníes;"2023-06-23 07:42:02";;430052-adquisicion-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
bgErD2J13fQ%3D;40dffcb6864c841df4ed484fe99ccff7e75931ae;OtSjJqndlJY%3D;AM-12008-23-20848;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital Materno Infantil de Santisima Trinidad";21346;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";888000;PYG;Guaraníes;"2023-06-23 07:42:02";;430052-adquisicion-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
F90Zk8ws%2FE4%3D;786986fe1b0906434b74d21f97a64cd940f812ea;OtSjJqndlJY%3D;AM-12008-23-20846;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Hospital Materno Infantil de Santisima Trinidad";21344;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2611500;PYG;Guaraníes;"2023-06-23 07:42:01";;430052-adquisicion-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
3we6ghTmwdc%3D;73e6324579ce616797f4e62fac2b27d4eec01fe4;4uqf1HsOpZs%3D;AM-12005-23-20761;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";21335;2514872-9;"JUAN RODRIGUEZ";620000;PYG;Guaraníes;"2023-06-22 15:30:52";;432838-adquisicion-pinturas-dimabel;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
b%2BhSHHrPBkY%3D;9fb2596a380e87888c73b0c668def9d9d9fae79b;4uqf1HsOpZs%3D;AM-12005-23-20760;412997;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";21336;80087174-0;"ELECTRICIDAD YACYRETA S.A.";5280000;PYG;Guaraníes;"2023-06-22 15:30:52";;432838-adquisicion-pinturas-dimabel;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
G7asxkRuStk%3D;1b9f48c30f1d5dad93f1994016aecb47eebefd8f;4uqf1HsOpZs%3D;AM-12005-23-20759;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";21337;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";35112600;PYG;Guaraníes;"2023-06-22 15:30:52";;432838-adquisicion-pinturas-dimabel;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Rfe%2Fw6sivgQ%3D;91945e5482c692f6b5d9bd296ea943fe445fcda1;W5dmnbXKesA%3D;AM-12008-23-20871;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"8va Región Sanitaria - MISIONES";21315;80002756-6;"EMPORIO FERRETERIA S.R.L.";72800;PYG;Guaraníes;"2023-06-22 09:45:49";;430572-adquisicion-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
jhd0YUNjnHA%3D;a8fd9b039979f1caca0416eb59297a16c506d0f3;W5dmnbXKesA%3D;AM-12008-23-20870;412997;CONF_OC;"Confirmado Orden de Compra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"8va Región Sanitaria - MISIONES";21316;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";1953000;PYG;Guaraníes;"2023-06-22 09:45:49";;430572-adquisicion-utiles-materiales-electricos;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eo%2F1H0tTo5g%3D;5f15610b373f6f2a3a64a9675c3f5c8eefabf44b;eMG5gMmQIPA%3D;AM-28001-23-20724;412997;CONF_OC;"Confirmado Orden de Compra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";21311;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";93250;PYG;Guaraníes;"2023-06-22 07:54:41";;432760-adquisicion-guantes-cuero-500-vols;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
DaNCaB9hm7Q%3D;7a6902129c407fc44d32596a00c5aeb9bc982132;4eoQG3o1eAQ%3D;AM-12005-23-20711;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21289;80087174-0;"ELECTRICIDAD YACYRETA S.A.";3360000;PYG;Guaraníes;"2023-06-21 14:58:32";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
L1mhRN1Tm2Q%3D;4f6b62589e99b9e76fa8b81d523d9dd7be0e54f0;4eoQG3o1eAQ%3D;AM-12005-23-20712;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21290;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";818650;PYG;Guaraníes;"2023-06-21 14:58:32";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
c9d89phhN4Y%3D;08d313908c93cd40d2c24c85eda4ed5e4a6de75e;Uooepi25vPI%3D;AM-12001-23-20750;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";21273;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1640000;PYG;Guaraníes;"2023-06-21 13:10:20";;432439-adquisicion-articulos-ferreteria-plomeria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ngV65vHQXx0%3D;46efc833fd05b08fd58462c06ee06b6c8fa6d52d;Uooepi25vPI%3D;AM-12001-23-20749;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";21274;80002756-6;"EMPORIO FERRETERIA S.R.L.";4183200;PYG;Guaraníes;"2023-06-21 13:10:20";;432439-adquisicion-articulos-ferreteria-plomeria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
eg59mvoscE8%3D;7a539106a26927849ed9792013f5b0981f6b54f4;Uooepi25vPI%3D;AM-12001-23-20748;412997;RECIB_OC;"Orden de compra recibida";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";21275;2514872-9;"JUAN RODRIGUEZ";6865060;PYG;Guaraníes;"2023-06-21 13:10:20";;432439-adquisicion-articulos-ferreteria-plomeria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
PIPjRiPIV94%3D;7744c81568c3b46b92201ecc3ed863d9218f6608;Uooepi25vPI%3D;AM-12001-23-20747;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";21276;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";346000;PYG;Guaraníes;"2023-06-21 13:10:20";;432439-adquisicion-articulos-ferreteria-plomeria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
2hsCJ7MHplc%3D;614577c72931221073a2dcf4e4094a3a4eabd394;Uooepi25vPI%3D;AM-12001-23-20746;412997;RECIB_OC;"Orden de compra recibida";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";21277;80087174-0;"ELECTRICIDAD YACYRETA S.A.";80000;PYG;Guaraníes;"2023-06-21 13:10:20";;432439-adquisicion-articulos-ferreteria-plomeria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
kQ3bhyFZqko%3D;5baeeacd17eaa01aed10d5e82a4c8613f419597d;Uooepi25vPI%3D;AM-12001-23-20745;412997;CONF_OC;"Confirmado Orden de Compra";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";21278;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";7009100;PYG;Guaraníes;"2023-06-21 13:10:20";;432439-adquisicion-articulos-ferreteria-plomeria;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
GsZPkKENa8g%3D;f0f4f78ed134644b2b4ce1a4fb90106e3cd95113;bh37blCcV0o%3D;AM-23038-23-20770;412997;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";21251;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6200000;PYG;Guaraníes;"2023-06-21 11:10:06";;428749-adquisicion-articulos-ferreteria-electricos-dinavisa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hoN45TMlMfI%3D;f0659b0eb4bc731b422cc89a9d29b0d4d23f0811;bh37blCcV0o%3D;AM-23038-23-20769;412997;CONF_OC;"Confirmado Orden de Compra";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";21252;80002756-6;"EMPORIO FERRETERIA S.R.L.";3811314;PYG;Guaraníes;"2023-06-21 11:10:06";;428749-adquisicion-articulos-ferreteria-electricos-dinavisa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
6HeTOOCW8sc%3D;2ad047990219a1f31528324bdec650a47738c3cc;wIQapbs6v%2BQ%3D;AM-12005-23-20668;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21240;2514872-9;"JUAN RODRIGUEZ";20100;PYG;Guaraníes;"2023-06-20 15:29:20";;432525-bienes-consumo-varios-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
vJisjWp5fkA%3D;fee17ca9811321a7497a6ef0cfeceaaa05a19cc2;wIQapbs6v%2BQ%3D;AM-12005-23-20669;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21241;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";360000;PYG;Guaraníes;"2023-06-20 15:29:20";;432525-bienes-consumo-varios-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ap8GjZgeNHs%3D;c3bfef00b51b3e1b8e03ef78de8f9908189ecb36;kbbuGTV0U1I%3D;AM-12001-23-20658;412997;CONF_OC;"Confirmado Orden de Compra";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";21235;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";735000;PYG;Guaraníes;"2023-06-20 14:56:53";;423773-adquisicion-materiales-electricos-pgr;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
f1jjOmvnekA%3D;7e2f18828b6c10d3d8c39e48f133d44efa410188;LYJoxsgmrnA%3D;AM-12003-23-20666;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21229;2514872-9;"JUAN RODRIGUEZ";1300000;PYG;Guaraníes;"2023-06-20 13:58:15";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
lNSvXQkOq7U%3D;0fea74bc1a5bc6433c85e8869e07055d9eea4d9e;LYJoxsgmrnA%3D;AM-12003-23-20667;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21230;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1322500;PYG;Guaraníes;"2023-06-20 13:58:15";;424265-pinturas-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
1UXYN66Hn1c%3D;dfc4dab5a9326cd345fecf70e229e3eca70132aa;uiZEvW671SU%3D;AM-12003-23-20659;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21224;811001-8;"JOSE ARNALDO PEREIRA CARDENA";50000;PYG;Guaraníes;"2023-06-20 13:57:22";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
YxywVsA14I4%3D;0e4708c16a15e943bd25dfcbc9a1041efb1f7c62;uiZEvW671SU%3D;AM-12003-23-20661;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21225;80046351-0;"IN DESIGN S.R.L.";5195000;PYG;Guaraníes;"2023-06-20 13:57:22";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BjkKSLjAGDI%3D;e43bea85e83f3922a7621b7a0e31e9607f5a6a53;uiZEvW671SU%3D;AM-12003-23-20663;412997;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21226;2514872-9;"JUAN RODRIGUEZ";594000;PYG;Guaraníes;"2023-06-20 13:57:22";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hUotf3YjSSk%3D;4dddfb846bb9e9b7a7aa512fa7663c9064a6994f;uiZEvW671SU%3D;AM-12003-23-20664;412997;CONF_OC;"Confirmado Orden de Compra";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";21227;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";1785000;PYG;Guaraníes;"2023-06-20 13:57:22";;424222-adquisicion-materiales-electricos-tienda-virtual;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IlqTWfxYn0o%3D;0a605212204cc00b5ab08890a91d7ace3b80fc58;Ea3mqEwzWUs%3D;AM-40002-23-20631;412997;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";21185;811001-8;"JOSE ARNALDO PEREIRA CARDENA";3875000;PYG;Guaraníes;"2023-06-20 09:18:02";;431103-provision-articulos-pintura-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
Q2%2BsosUM31s%3D;c8475c5a0983d5a778d56fc6f467f381c981ab17;Ea3mqEwzWUs%3D;AM-40002-23-20632;412997;CONF_OC;"Confirmado Orden de Compra";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";21186;80046351-0;"IN DESIGN S.R.L.";2235000;PYG;Guaraníes;"2023-06-20 09:18:02";;431103-provision-articulos-pintura-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
BGoyPjPqL1A%3D;1972e6a6f382dd41158a44b35b71f60eec04750b;Ea3mqEwzWUs%3D;AM-40002-23-20633;412997;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";21187;2514872-9;"JUAN RODRIGUEZ";1778344;PYG;Guaraníes;"2023-06-20 09:18:02";;431103-provision-articulos-pintura-convenio-marco;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
IfH%2FFqAQ4dk%3D;4d0efd695cfa004db4bc78333b2ad61534e18301;VEas%2BQ6bVYw%3D;AM-12008-23-20765;412997;CONF_OC;"Confirmado Orden de Compra";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Direccion General de Salud Ambiental";21183;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6771300;PYG;Guaraníes;"2023-06-20 09:02:53";;428714-adquisicion-articulos-electricos-ferreteria-digesa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
53rAO30DUU8%3D;b47832513c7cdc80811a2f8ad3a4b249d9a87aeb;VEas%2BQ6bVYw%3D;AM-12008-23-20766;412997;CONF_OC;"Confirmado Orden de Compra";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Direccion General de Salud Ambiental";21184;80002756-6;"EMPORIO FERRETERIA S.R.L.";1210625;PYG;Guaraníes;"2023-06-20 09:02:53";;428714-adquisicion-articulos-electricos-ferreteria-digesa;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
TwWZRiV%2B1q0%3D;b1b4a995d49c54ee87237a620cb8b9ff4acb91af;KyByLmXrU6s%3D;AM-12005-23-20616;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21175;811001-8;"JOSE ARNALDO PEREIRA CARDENA";2340000;PYG;Guaraníes;"2023-06-19 14:21:14";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
hroTJ0mtDo8%3D;1347d064e37d39ab39bd02ff290ac3af893735e4;KyByLmXrU6s%3D;AM-12005-23-20617;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21176;80002756-6;"EMPORIO FERRETERIA S.R.L.";390000;PYG;Guaraníes;"2023-06-19 14:21:14";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
4phy3LDrD%2Bo%3D;ee38767fe73c2d540f29c41804d63bc9054e7552;KyByLmXrU6s%3D;AM-12005-23-20618;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21177;2514872-9;"JUAN RODRIGUEZ";3020000;PYG;Guaraníes;"2023-06-19 14:21:14";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
htlWzPdT8Nc%3D;fa808ff9fd06f2fd22ed8ec0a8cf427e437b1357;KyByLmXrU6s%3D;AM-12005-23-20619;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21178;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";355000;PYG;Guaraníes;"2023-06-19 14:21:14";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
ivJw8hChAyI%3D;b9aafcfb7c56ea2fd72d3ed4cc0b290e224b1c51;L%2FF%2FdpxMMkk%3D;AM-12009-23-20607;412997;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";21148;80002756-6;"EMPORIO FERRETERIA S.R.L.";624000;PYG;Guaraníes;"2023-06-19 10:10:31";;426890-adqusicion-materiales-electricos-direccion-general-registro-estado-civil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
8kQERrvHmro%3D;17c539fb658119dff9fae908cc12bc9d414a4d61;L%2FF%2FdpxMMkk%3D;AM-12009-23-20608;412997;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";21149;2514872-9;"JUAN RODRIGUEZ";405600;PYG;Guaraníes;"2023-06-19 10:10:31";;426890-adqusicion-materiales-electricos-direccion-general-registro-estado-civil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
YN78R6QtBeI%3D;7b45d3d8111cbfbd07b34519d8fd47363a441872;L%2FF%2FdpxMMkk%3D;AM-12009-23-20609;412997;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";21150;80053062-4;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";2976000;PYG;Guaraníes;"2023-06-19 10:10:31";;426890-adqusicion-materiales-electricos-direccion-general-registro-estado-civil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
cpUojqZMBTA%3D;d45035fe582dd89685c3c7a6ec00718368d6abcc;L%2FF%2FdpxMMkk%3D;AM-12009-23-20610;412997;CONF_OC;"Confirmado Orden de Compra";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";21151;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";3877500;PYG;Guaraníes;"2023-06-19 10:10:31";;426890-adqusicion-materiales-electricos-direccion-general-registro-estado-civil;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
t3cFH837QF0%3D;e779442739b48c197ad63fad4c3ff3cdc1dfc428;sYA6IZv0nrk%3D;AM-12005-23-20598;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21145;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1950000;PYG;Guaraníes;"2023-06-19 10:05:48";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
gfgrzn%2Bg1Ac%3D;0dad75609df2213807659f2cf51dc60e83e59441;sYA6IZv0nrk%3D;AM-12005-23-20599;412997;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21146;2514872-9;"JUAN RODRIGUEZ";1935000;PYG;Guaraníes;"2023-06-19 10:05:48";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
XlLM2%2FtFVqg%3D;677df9017ee0881c9c8853720d819ec969a9f066;sYA6IZv0nrk%3D;AM-12005-23-20601;412997;CONF_OC;"Confirmado Orden de Compra";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21147;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";65750;PYG;Guaraníes;"2023-06-19 10:05:48";;430639-adquisicion-pinturas-cm;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
XvPcTD6pyII%3D;09b6662bbf174473cc4d9918a24f0b2900d7d146;5tT7Q5NMd54%3D;AM-12005-23-20572;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";21110;811001-8;"JOSE ARNALDO PEREIRA CARDENA";808000;PYG;Guaraníes;"2023-06-17 08:56:08";;432648-adquisicion-pinturas-digecoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
z8DxFzJqT7c%3D;eec37a9363baa9a9c32f02f4fe6da5f521048f4b;5tT7Q5NMd54%3D;AM-12005-23-20576;412997;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";21111;80002756-6;"EMPORIO FERRETERIA S.R.L.";65000;PYG;Guaraníes;"2023-06-17 08:56:08";;432648-adquisicion-pinturas-digecoso;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;COTIZACION
