slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314788-engineering-s-a-1;LP-22004-16-131443;"2016-12-13 22:28:25.766";314788;"PERFORACIÓN DE POZOS ARTESIANOS EN LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498250000;PYG;Guaraníes;;"2016-11-17 15:47:30"
314959-engineering-s-a-1;CO-25005-16-130235;"2016-11-23 17:47:39.834";314959;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MANGAS TELESCOPICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2016-11-17 18:05:43"
318345-engineering-s-a-2;CD-28001-17-136979;"2017-04-18 15:03:43.912";318345;"Adquisición de centro de mando móvil (remolque) para el proyecto de Taguato I";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63900000;PYG;Guaraníes;;"2016-11-30 19:21:31"
311008-engineering-s-a-1;CO-12016-16-134060;"2016-12-27 12:19:48.696";311008;"ADQUISICION DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139870000;PYG;Guaraníes;;"2016-12-12 13:33:31"
319030-engineering-s-a-2;CO-25005-16-134045;"2016-12-27 12:01:31.189";319030;"MANTENIMIENTO DE CINTAS TRANSPORTADORAS DE EQUIPAJES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2016-12-13 22:40:36"
316720-engineering-s-a-13;LP-12013-16-134603;"2016-12-28 15:56:33.22";316720;"MOPC N° 105/2016 LPN SBE ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3695000000;PYG;Guaraníes;1;"2016-12-21 18:04:08"
304239-engineering-s-a-4;LP-22016-16-134528;"2016-12-28 14:29:08.45";304239;"""ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS PARA LA SECRETARIA DE OBRAS PÚBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000000;PYG;Guaraníes;;"2016-12-23 16:22:22"
320691-engineering-s-a-1;LP-12014-17-139265;"2017-06-08 16:15:54.836";320691;"CONSTRUCCION DEL CENTRO DE ATENCIÓN INTEGRAL PARA LA MUJER (CENTRO CIUDAD MUJER)";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10980838060;PYG;Guaraníes;;"2017-04-20 16:57:14"
330445-engineering-s-a-1;CD-30001-17-138112;"2017-05-17 16:11:36.519";330445;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-05-04 09:33:56"
326193-engineering-s-a-6;CO-28001-17-140656;"2017-07-07 15:50:54.228";326193;"ADQUISICION DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS MEDICAS Y FILIAL SANTA ROSA DEL AGUARAY";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2017-06-15 17:06:43"
331588-engineering-s-a-2;CE-12005-17-140909;"2017-07-13 10:54:09.56";331588;"Refacciones varias en la Base Aerea de Concepcion (BACO) - PLURIANUAL.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2249211693;PYG;Guaraníes;;"2017-07-05 15:45:33"
331960-engineering-s-a-1;CO-12005-17-142807;"2017-08-22 16:44:17.357";331960;"ADQUISICION DE MODULOS RODANTES DE CAMPAÑA PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675000000;PYG;Guaraníes;;"2017-08-03 17:13:49"
331698-engineering-s-a-1;CD-12005-17-142681;"2017-08-18 16:45:55.38";331698;"Adquisición de Cisterna Tipo Remolque para Combustible Aeronautico ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2017-08-09 11:54:43"
327934-engineering-s-a-2;CO-30001-17-143474;"2017-09-06 12:21:11.354";327934;"ADQUISICION DE MUEBLES Y ENSERES PARA LA JUNTA MUNICIPAL DE SAUNCION, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191900000;PYG;Guaraníes;;"2017-08-10 11:45:11"
327936-engineering-s-a-1;CD-12014-17-143504;"2017-09-06 16:09:19.996";327936;"Servicio de Reconstrucción";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155625000;PYG;Guaraníes;;"2017-08-24 16:41:04"
332796-engineering-s-a-1;LP-12001-17-143524;"2017-09-07 09:56:10.419";332796;"ADQUISICIÓN DE HORNO PIROLITICO - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2017-09-01 11:41:42"
310512-engineering-s-a-17;LP-24001-17-143936;"2017-09-15 13:06:14.704";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583977592;PYG;Guaraníes;1;"2017-09-07 15:29:44"
332231-engineering-s-a-2;LP-25006-17-147956;"2017-11-24 14:01:06.538";332231;"ADQUISICIÓN DE SEPARADORA CENTRÍFUGA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1149630000;PYG;Guaraníes;1;"2017-09-14 16:20:00"
316672-engineering-s-a-4;LP-25007-17-146803;"2017-11-07 18:44:11.364";316672;"Adquisicion de Insumos Metálicos para Reparaciones Varias en las Fabricas Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501639330;PYG;Guaraníes;;"2017-09-14 17:27:32"
334828-engineering-s-a-2;CD-12005-17-144939;"2017-10-05 16:25:13.148";334828;"ADQUISICION Y COLOCACION DE CIELORASO PARA EL CUARTEL GENERAL DEL AREA NAVAL DE CANINDEYU";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2017-09-19 15:44:44"
332417-engineering-s-a-1;CO-12005-17-144916;"2017-10-05 12:07:55.322";332417;"REPARACIONES MAYORES DE LOS LOCALES DEL EDIFICO DEL COMIM Y DEL TECHO TIPO BOVEDILLA DEL BIM - 3 ASUNCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547786474;PYG;Guaraníes;;"2017-09-20 16:50:24"
333439-engineering-s-a-1;CO-12005-17-144942;"2017-10-05 16:46:49.753";333439;"REPARACIONES MAYORES DEL CUARTELERIA DEL BATALLON DE INFANTERIA Nº 1 - ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347701700;PYG;Guaraníes;;"2017-09-25 17:13:19"
325293-engineering-s-a-1;LP-12001-17-146071;"2017-10-26 11:37:45.13";325293;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2995500000;PYG;Guaraníes;;"2017-10-12 17:45:55"
321479-engineering-s-a-1;CD-40002-17-147056;"2017-11-10 16:02:06.552";321479;"Montaje de Planta de Tratamiento Compacta Métálica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2017-10-13 17:01:53"
327659-engineering-s-a-1;CO-12005-17-146170;"2017-10-27 15:41:34.684";327659;"Mantenimiento y Reparaciones Menores de Edificios y Locales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540023000;PYG;Guaraníes;1;"2017-10-16 15:16:20"
335015-engineering-s-a-6;CD-12005-17-146078;"2017-10-26 12:36:13.277";335015;"ADQUISICION DE MUEBLES VARIOS PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22750000;PYG;Guaraníes;;"2017-10-16 16:56:18"
331805-engineering-s-a-3;LP-12005-17-145947;"2017-10-24 15:53:13.902";331805;"ADQUISICION DE VEHICULOS TACTICOS Y VEHICULOS PARA TRANSPORTE DE PERSONAL Y MATERIAL PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1343000000;PYG;Guaraníes;1;"2017-10-23 07:54:51"
335629-engineering-s-a-1;CE-30227-17-146747;"2017-11-07 10:39:33.518";335629;"CONTRATACION POR EXCEPCION N° 01/2017 - ADQUISICION DE CAMION CISTERNA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2017-10-23 11:00:47"
323733-engineering-s-a-3;LP-25002-17-149796;"2017-12-18 13:58:34.202";323733;"Lp1305-17.Adquisición de Herrajes para Líneas de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3055799200;PYG;Guaraníes;1;"2017-11-06 16:43:20"
330860-engineering-s-a-1;CO-30227-17-148970;"2017-12-07 10:00:25.105";330860;"LICITACION POR CONCURSO DE OFERTA N° 06/2017 - REPARACION Y ADECUACION DE TERMINAL DE OMNIBUS";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502638456;PYG;Guaraníes;;"2017-11-16 08:48:07"
334847-engineering-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";334847;"ADQUISICION DE VALLAS ESPECIALES PARA SEGURIDAD PERIMETRAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289600000;PYG;Guaraníes;;"2017-11-29 17:51:21"
329967-engineering-s-a-3;LP-12014-17-150777;"2017-12-21 18:17:53.473";329967;"Adquisición de Muebles, Enseres y Electrodomesticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";874636134;PYG;Guaraníes;;"2017-11-30 18:52:38"
325581-engineering-s-a-1;LP-12008-17-152371;"2017-12-27 12:49:59.278";325581;"Adquisicion de Maquinas Fumigadoras Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3092399994;PYG;Guaraníes;1;"2017-12-06 16:47:00"
337492-engineering-s-a-1;LP-23020-17-150770;"2017-12-21 18:07:36.675";337492;"ADQUISICIÓN DE OFICINAS MÓVILES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2017-12-07 11:42:20"
325855-engineering-s-a-1;CO-30227-17-149439;"2017-12-15 09:04:08.496";325855;"LICITACIÓN POR CONCURSO DE OFERTA N° 07/2017 - ADQUISICIÓN DE CAMION DE CARGA, CASETA, RASTRA PESADA Y HERRMAMIENTAS VARIAS - 2DO LLAMADO";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391750000;PYG;Guaraníes;;"2017-12-11 16:24:18"
331015-engineering-s-a-1;CO-12008-17-151571;"2017-12-26 16:31:22.448";331015;"Servicio de Mantenimiento y Reparaciones Edilicias Menores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159079352;PYG;Guaraníes;;"2017-12-11 18:17:57"
337461-engineering-s-a-1;CD-28001-17-150218;"2017-12-19 19:20:15.633";337461;"ADQUISICIÓN DE MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140130000;PYG;Guaraníes;;"2017-12-12 19:52:02"
324134-engineering-s-a-5;CD-28001-17-151156;"2017-12-22 18:37:34.816";324134;"ADQUISICIÓN DE SILLAS, MESAS Y PUPITRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10266300;PYG;Guaraníes;;"2017-12-12 21:12:01"
317372-engineering-s-a-6;LP-12008-17-151425;"2017-12-26 15:03:24.828";317372;"Adquisicion de Equipamiento y Materiales para Perforacion de Pozos Profundos, Red de Distribucion y Conexiones Domiciliarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11996972445;PYG;Guaraníes;1;"2017-12-13 16:42:16"
323255-engineering-s-a-3;CO-28001-17-151779;"2017-12-26 20:00:15.653";323255;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80138000;PYG;Guaraníes;;"2017-12-14 17:20:44"
333769-engineering-s-a-3;LP-12008-17-151398;"2017-12-26 14:38:38.197";333769;"Adquisicion de Equipos de Transporte para SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918000000;PYG;Guaraníes;;"2017-12-14 17:36:11"
322245-engineering-s-a-15;LP-27001-17-150363;"2017-12-20 16:53:03.213";322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64900000;PYG;Guaraníes;1;"2017-12-15 17:48:14"
336734-engineering-s-a-1;CO-25005-17-150424;"2017-12-20 19:29:19.089";336734;"ADQUISICION Y MONTAJE DE TANQUE METALICO TIPO COPA Y MOTORIZACION DE PORTONES DE ACCESO A HANGARES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;;"2017-12-15 18:16:27"
338932-engineering-s-a-1;CO-12001-17-151905;"2017-12-26 21:30:05.751";338932;"ADQUISICIÓN DE CONTENEDOR PARA OFICINA - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-12-19 20:31:10"
333609-engineering-s-a-1;CO-25005-17-151667;"2017-12-26 18:18:08.671";333609;"MANTENIMIENTO Y REPARACION DE PASILLOS RODANTES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255000000;PYG;Guaraníes;;"2017-12-21 12:13:57"
323861-engineering-s-a-3;CD-30001-18-152897;"2018-03-01 13:56:07.727";323861;"Adquisición de Muebles de Oficina y Enseres";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81300000;PYG;Guaraníes;;"2018-02-13 07:54:04"
334779-engineering-s-a-1;CO-12008-18-153764;"2018-03-23 16:35:58.134";334779;"Construccion de Unidad Sanitaria Basica para Comunidades Indigenas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348795957;PYG;Guaraníes;;"2018-03-19 16:31:39"
326052-engineering-s-a-4;LP-40001-18-155152;"2018-05-04 10:18:35.401";326052;"SUMINISTRO DE CABLES DE FIBRA ÓPTICA, ELEMENTOS GPON, ACCESORIOS E INSTRUMENTOS PARA MONTAJES Y MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1209842000;PYG;Guaraníes;1;"2018-04-09 09:50:29"
338381-engineering-s-a-1;LP-12013-18-155553;"2018-05-16 15:52:30.889";338381;"LLAMADO MOPC N° 174/2017 LICITACIÓN PÚBLICA NACIONAL SUBASTA A LA BAJA PARA LOS TRABAJOS DE ILUMINACIÓN EN LA AUTOPISTA ÑU GUAZÚ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7220000000;PYG;Guaraníes;1;"2018-04-24 09:08:22"
340404-engineering-s-a-1;CE-30001-18-155770;"2018-05-21 14:34:10.39";340404;"REFORMA Y CONSTRUCCIÓN DEL BLOQUE C DEL MERCADO DE ABASTO - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13445770976;PYG;Guaraníes;;"2018-05-10 08:11:05"
343243-engineering-s-a-1;LP-12005-18-156717;"2018-06-08 17:06:30.015";343243;"ADQUISICION DE CAMIONES CISTERNA PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";920000000;PYG;Guaraníes;;"2018-05-28 14:24:14"
334488-engineering-s-a-4;LP-12008-18-156912;"2018-06-15 13:55:52.529";334488;"Adquisicion de Materiales Insumos Equipos y Herramientas para Rehabilitacion de Sistemas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471989700;PYG;Guaraníes;;"2018-05-29 14:48:31"
