slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
339726-lpn-19-18-proyecto-construccion-e-interconexion-subestacion-ips-ingavi-66-kv-1;339726;"LPN 19-18 PROYECTO Y CONSTRUCCION E INTERCONEXION DE LA SUBESTACION IPS INGAVI EN 66 KV";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-14 14:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49522326563
362887-adquisicion-carros-bomba-aisp-1;362887;"ADQUISICION DE CARROS BOMBA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-08-21 11:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000000
360820-refaccion-polideportivo-curuguaty-1;360820;"REFACCIÓN DEL POLIDEPORTIVO DE CURUGUATY ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-21 18:04:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3350000000
355715-lp1474-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-ad-referend-1;355715;"Lp1474-18 Adquisición de Accesorios  para Líneas Aéreas y Subterráneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-08-26 11:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1013990
364939-l-p-n-n-01-2-019-construccion-edificio-palacete-municipal-1;364939;"L.P.N Nº 01/2.019 - Construccion de Edificio - Palacete Municipal";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-05 14:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5573817334.96
368126-adquisicion-muebles-armada-paraguaya-1;368126;"ADQUISICION DE MUEBLES PARA LA ARMADA PARAGUAYA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 07:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27390000
356904-adquisicion-drone-equipos-antidisturbios-gabimil-1;356904;"ADQUISICION DE DRONE Y EQUIPOS ANTIDISTURBIOS PARA EL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;"2019-09-30 15:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;863630000
369169-adquisicion-muebles-enseres-varios-1;369169;"ADQUISICIÓN DE MUEBLES Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-10-07 12:48:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500581805
366192-adquisicion-equipos-detectores-llamas-mezclas-explosivas-planta-glp-1;366192;"ADQUISICIÓN DE EQUIPOS DETECTORES DE LLAMAS Y MEZCLAS EXPLOSIVAS PARA LA PLANTA DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-10-09 15:35:06";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;3603066667
344308-lpn-58-18-construccion-remodelacion-terminacion-unidad-sanitaria-san-juan-bautista-1;344308;"LPN 58-18 CONSTRUCCION, REMODELACION Y TERMINACION DE LA UNIDAD SANITARIA DE SAN JUAN BAUTISTA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-11 16:11:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23782425831
356942-construccion-espacios-educativos-185-espacios-educativos-primera-infancia-1;356942;"Construcción de espacios educativos, 185 espacios educativos para primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-10-14 17:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;707286069
364837-llamado-mopc-nº-80-2019-licitacion-publica-nacional-construccion-equipamiento-parque-1;364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 18:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100945921775.5
355836-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-concepcion-1;355836;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Concepción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-10-21 09:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6633578543
365608-adquisicion-muebles-1;365608;"Adquisición de Muebles ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-10-30 16:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1376506642
366322-construccion-planta-tratamiento-agua-batallon-infanteria-marina-n-1-rosario-1;366322;"CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUA PARA EL BATALLÓN DE INFANTERÍA DE MARINA Nº 1 - ROSARIO";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 09:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1300000000
358328-lp1470-2019-adquisicion-crucetas-polimericas-distribucion-1;358328;"Lp1470-2019_Adquisición de Crucetas Poliméricas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-01 17:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000000
361032-adquisicion-stb-iptv-1;361032;"ADQUISICIÓN DE STB PARA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2019-11-04 11:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;236250000
357453-lp1503-19-restauracion-modernizacion-subestacion-san-lorenzo-1;357453;"Lp1503-19 Restauración y Modernización de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2019-11-06 09:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;14191612
369241-adquisicion-montaje-estacion-terrena-equipos-informaticos-1;369241;"ADQUISICIÓN Y MONTAJE DE ESTACIÓN TERRENA y EQUIPOS INFORMÁTICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-11-09 10:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;862500000
366749-adquisicion-canon-nebulizador-tanque-cisterna-agua-1;366749;"Adquisición de un Cañon Nebulizador con Tanque de Cisterna de Agua";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-11-12 12:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;435000000
361725-adquisicion-muebles-enseres-facultad-ciencias-veterinarias-una-1;361725;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-13 12:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1239845000
366171-ampliacion-zona-publica-pasajeros-hall-central-nivel-embarque-aisp-1;366171;"AMPLIACION DE LA ZONA PUBLICA Y PASAJEROS DEL HALL CENTRAL NIVEL EMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 15:36:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3494635123.3
370324-reparaciones-viviendas-comandancia-batallon-infanteria-marina-ciudad-rosario-sbe-1;370324;"REPARACIONES DE VARIAS VIVIENDAS Y COMANDANCIA DEL BATALLÓN DE INFANTERÍA DE MARINA DE LA CIUDAD DE ROSARIO - SBE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-15 11:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;612461981
368105-readecuacion-reparacion-infraestructuras-alumnos-escuela-pilotaje-base-aerea-concepc-1;368105;"Readecuación y Reparación de Infraestructuras para Alumnos de la Escuela de Pilotaje de la Base Aérea de Concepción";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 14:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1599975500
349612-senalizacion-horizontal-vertical-calles-ciudad-asuncion-1;349612;"SEÑALIZACION HORIZONTAL Y VERTICAL DE VARIAS CALLES DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-20 16:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11992713309
327411-lpn-sbe-09-18-adquisicion-equipos-mobiliarios-enseres-hospital-especialidades-quirur-1;327411;"LPN SBE 09-18 ADQUISICIÓN DE EQUIPOS, MOBILIARIOS Y ENSERES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-22 13:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;23860965843
369311-construccion-pabellon-bim-1-rosario-1;369311;"CONSTRUCCION DE PABELLON PARA EL BIM 1 ROSARIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-25 10:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925485000
355488-lp1471-19-adquisicion-cables-distribucion-1;355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-11-25 17:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9351000
364644-construccion-sistemas-abastecimiento-agua-potable-saneamiento-basico-33-comunidades-1;364644;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Básico en 33 Comunidades Rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-11-29 15:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35059919384
361325-adquisicion-equipos-terminales-red-fibra-tecnologia-gpon-1;361325;"ADQUISICIÓN DE EQUIPOS TERMINALES PARA LA RED DE FIBRA CON TECNOLOGÍA GPON";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-04 17:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5000000000
362460-adquisicion-filtros-gasoil-estaciones-servicio-1;362460;"ADQUISICIÓN DE FILTROS PARA GASOIL PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 10:52:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1495121640
366370-adquisicion-skid-glp-operadores-1;366370;"ADQUISICIÓN DE SKID DE GLP PARA OPERADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-07 07:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2936399805
372618-adquisicion-impresoras-carnet-1;372618;"ADQUISICIÓN DE IMPRESORAS DE CARNET";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-12-09 20:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144300000
372452-adquisicion-oficinas-moviles-mades-1;372452;"ADQUISICIÓN DE OFICINAS MÓVILES PARA EL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-10 16:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;806300000
344147-adquisicion-maquinas-fumigadoras-senepa-1;344147;"Adquisición de Máquinas Fumigadoras Varias para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 20:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1996400000
361597-reforma-reconstruccion-terminal-omnibus-asuncion-1ra-parte-1;361597;"REFORMA Y RECONSTRUCCION DE LA TERMINAL DE OMNIBUS DE ASUNCIÓN - 1RA PARTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 11:47:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9064514551
356749-reparaciones-mayores-edificios-1;356749;"Reparaciones mayores de edificios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 20:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96002200
368926-construccion-costanera-nande-renda-km-8-acaray-1;368926;"CONSTRUCCION DE COSTANERA ÑANDE RENDA KM 8 ACARAY ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 07:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13030620434.89
360876-adquisicion-maquinas-expendedoras-combustibles-1;360876;"ADQUISICIÓN DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:27:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10454112940
371962-adquisicion-camion-5000-kg-camion-cisterna-transporte-leche-1;371962;"ADQUISICIÓN DE CAMION DE 5000 KG, Y CAMIÓN CISTERNA PARA TRANSPORTE DE LECHE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-13 09:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;830000000
362608-adquisicion-torres-luz-reflectores-generadores-1;362608;"ADQUISICIÓN DE TORRES DE LUZ REFLECTORES CON GENERADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-13 12:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
372028-adquisicion-equipamientos-ferias-guazu-1;372028;"ADQUISICIÓN DE EQUIPAMIENTOS PARA FERIAS GUAZU ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 16:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1263000000
370598-terminacion-edificio-ventanilla-unica-exportacion-vue-1;370598;"TERMINACIÓN DEL EDIFICIO DE LA VENTANILLA ÚNICA DE EXPORTACIÓN VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-14 11:24:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2272903022.5
360930-culminacion-construccion-planta-tratamiento-redes-colectoras-desague-cloacal-ciudad-1;360930;"Culminación de la Construcción de Planta de Tratamiento y de Redes Colectoras de Desague Cloacal para la Ciudad de Iturbe Dpto de Guaira";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2019-12-16 12:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8472948165
371634-construccion-sedes-interior-horqueta-concepcion-san-juan-bautista-1;371634;"Construcción de Sedes del Interior para Horqueta, Concepción y San Juan Bautista";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:04:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19572770240.24
370464-contratacion-empresas-servicios-provision-montaje-tanques-agua-electrobomba-presuriz-1;370464;"CONTRATACION DE EMPRESAS DE SERVICIOS PARA LA PROVISION Y MONTAJE DE TANQUES DE AGUA CON ELECTROBOMBA, PRESURIZADOR Y ACCESORIOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 18:56:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20282040000
369618-llamado-n-153-2019-licitacioon-publica-nacional-construccion-pasarela-peatonal-parqu-1;369618;"LLAMADO Nº 153/2019 LICITACIOÓN PÚBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PASARELA PEATONAL ENTRE EL PARQUE ÑU GUAZU Y EL COMITÉ OLIMPICO PARAGUAYO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-19 07:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000000
369954-servicios-modernizacion-estaciones-consumo-propias-1;369954;"SERVICIOS DE MODERNIZACIÓN DE ESTACIONES DE CONSUMO PROPIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-12-23 12:39:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12540000000
366929-lpn-92-19-reparacion-mantenimiento-hospital-regional-ayolas-ips-1;366929;"LPN 92-19 REPARACION Y MANTENIMIENTO DEL HOSPITAL REGIONAL DE AYOLAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-26 07:41:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155453469
348469-lco-sbe-26-18-adquisicion-carro-grua-cesta-1;348469;"LCO SBE 26-18 ADQUISICION CARRO CON GRUA CESTA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-01-30 12:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;732000000
363524-construccion-sistemas-abastecimiento-agua-potable-varios-municipios-departamento-cen-1;363524;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE PARA VARIOS MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-02-26 10:52:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;551877078
366548-servicio-actualizacion-software-operativo-secador-puzolana-cip-villeta-1;366548;"Servicio de actualización de software operativo del secador de puzolana del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2020-02-28 15:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
365852-relevamiento-diseno-proyecto-ejecutivo-construccion-usf-1;365852;"Relevamiento, Diseño, Proyecto Ejecutivo y Construcción de USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-05 09:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42420000000
