slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
417977-samal-s-r-l-19;LP-12005-22-223322;"2022-12-10 13:34:21.15";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279817500;PYG;Guaraníes;;"2022-12-01 12:26:01"
420923-samal-s-r-l-15;LP-12005-23-224928;"2023-02-17 14:47:01.779";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1561968692;PYG;Guaraníes;1;"2023-01-24 10:09:57"
420829-samal-s-r-l-19;LP-12005-23-224828;"2023-02-03 14:52:31.338";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15329356500;PYG;Guaraníes;;"2023-01-25 12:42:42"
415783-samal-s-r-l-13;LP-12008-23-225314;"2023-03-15 15:36:08.843";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11332980;PYG;Guaraníes;1;"2023-02-09 09:22:27"
422312-samal-s-r-l-14;LP-12005-23-225336;"2023-03-16 09:34:49.454";422312;"Adquisición de Productos Alimenticios para Personas y Animales - (Ad Referéndum 2023).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63831600;PYG;Guaraníes;;"2023-03-01 08:03:32"
412401-samal-s-r-l-13;LP-12008-23-226336;"2023-04-24 10:41:34.577";412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105300000;PYG;Guaraníes;;"2023-03-13 08:38:47"
418776-samal-s-r-l-4;CD-12008-23-225991;"2023-04-12 09:20:12.215";418776;"CD Nº 1/2023 ""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL HDMRA"" - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40150000;PYG;Guaraníes;;"2023-03-22 09:45:59"
424235-samal-s-r-l-14;LP-12003-23-229569;"2023-07-25 09:38:14.626";424235;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3719983536;PYG;Guaraníes;1;"2023-07-05 13:27:54"
432116-samal-s-r-l-10;CO-12005-23-230779;"2023-08-25 09:17:46.486";432116;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369998400;PYG;Guaraníes;1;"2023-08-18 09:49:35"
433498-samal-s-r-l-7;LP-12005-23-232164;"2023-10-10 14:31:56.686";433498;"Adquisición de Productos Alimenticios para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600899910;PYG;Guaraníes;1;"2023-10-02 12:35:09"
431717-samal-s-r-l-22;LP-12005-23-232838;"2023-10-26 14:42:02.476";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582687624;PYG;Guaraníes;;"2023-10-18 12:06:42"
435487-samal-s-r-l-13;LP-12003-23-235057;"2023-12-05 11:57:47.159";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8941997600;PYG;Guaraníes;1;"2023-11-23 15:30:07"
434516-samal-s-r-l-12;LP-12005-23-236304;"2023-12-12 18:13:31.98";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1114961464;PYG;Guaraníes;1;"2023-11-29 11:28:51"
435498-samal-s-r-l-24;LP-12005-23-236430;"2023-12-13 11:22:04.804";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6547103360;PYG;Guaraníes;;"2023-12-02 09:43:39"
437297-samal-s-r-l-10;CO-12001-24-237538;"2024-01-26 07:42:11.499";437297;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115284000;PYG;Guaraníes;;"2024-01-12 08:52:54"
429467-samal-s-r-l-7;LP-12008-24-238014;"2024-03-14 10:31:04.356";429467;"LPN 04/2023 ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL HOSPITAL NACIONAL ( NO ADQUIRIDOS POR CONVENIO MARCO)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1991510000;PYG;Guaraníes;;"2024-03-11 09:56:34"
438444-samal-s-r-l-16;LP-12005-24-238221;"2024-03-25 10:44:00.44";438444;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES (AD REFERENDUM 2024).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569700600;PYG;Guaraníes;;"2024-03-13 11:24:25"
